ID,Height,timestamp,Type,From,To,Amount,Fee
4670771951423684607,779535,2020-07-31 17:21:41,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-4Y3L-HTP3-9HX5-2QU9P,2.0739,0.02205
14211902684508929637,741836,2020-04-17 13:15:49,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.0441
9091522039211383424,741712,2020-04-17 05:01:52,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-4D74-499Y-2HKJ-EVFYU,6.0,0.05145
17253925034005571521,740981,2020-04-15 03:39:12,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0588
18285934646151725702,740603,2020-04-14 02:40:42,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-FLCC-PA4T-6LQ7-BYRVB,3.0,0.0588
10536421561434296388,740511,2020-04-13 20:47:55,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-ES83-NJ6K-VNYW-GRKQ5,5.0,0.03675
2922821088116373037,739662,2020-04-11 10:54:41,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.0441
790656951529020687,735644,2020-03-31 05:35:36,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-AAV3-URRT-DXUJ-FPHJX,2.0,0.0588
6555228810923721316,735508,2020-03-30 20:14:19,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-BEQD-ZN2L-AW4T-DPRAH,4.0,0.03675
10701044056388079147,735193,2020-03-29 22:55:53,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.0147
6962316915549229282,734999,2020-03-29 09:56:33,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-7KK8-57KJ-TUAR-7BZG9,2.0,0.02205
13511052191323727745,734527,2020-03-28 02:57:18,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.0147
1303200675596681366,734073,2020-03-26 20:28:02,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-7ZUF-46Y8-5QHV-G5LTC,21.0,0.0441
11096444815648025956,733083,2020-03-24 01:48:51,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-ES83-NJ6K-VNYW-GRKQ5,8.0,0.0147
14325286272467585185,732682,2020-03-22 22:40:37,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-ES83-NJ6K-VNYW-GRKQ5,5.0,0.0441
13658407918769806678,730837,2020-03-17 19:08:45,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.0588
13721728212063531287,730688,2020-03-17 09:12:10,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-XXGJ-HU4Q-54KZ-2R5HS,4.0,0.0147
6547567690989721530,728637,2020-03-11 15:15:49,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-ES83-NJ6K-VNYW-GRKQ5,7.0,0.05145
17264902422683586365,728311,2020-03-10 17:45:22,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
3687120403008244889,727996,2020-03-09 19:56:36,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-X4G5-5A7A-5MSP-946UH,3.0,0.0441
14536656902003298433,726787,2020-03-06 11:12:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-MEFY-9PV2-4AV5-3EQLE,12.0,0.03675
14010652195088892641,726749,2020-03-06 08:30:01,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0441
4136233165899441678,726705,2020-03-06 05:02:25,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0147
17342141262244309943,725828,2020-03-03 18:30:53,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0588
14669079425647521848,725209,2020-03-02 01:05:06,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-ES83-NJ6K-VNYW-GRKQ5,6.0,0.0147
10122332404196634321,722763,2020-02-24 04:30:30,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.05145
7976254299417361880,722007,2020-02-22 01:46:27,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-9PX8-F5WU-P54A-BWMSL,13.0,0.0294
18048179756137233449,719098,2020-02-13 22:28:35,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.03675
11276685162043085588,718427,2020-02-12 01:41:32,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-UKTE-6L2V-6KWW-6QNSW,20.0,0.02205
15865984849485088146,716857,2020-02-07 15:50:58,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-ES83-NJ6K-VNYW-GRKQ5,14.0,0.03675
16446310912076422193,716821,2020-02-07 13:31:38,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.02205
3030061648600873346,714931,2020-02-02 06:31:51,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-4EYN-29UG-6ZS2-EWL7D,1.0,0.0441
16089271937709607529,714445,2020-01-31 22:02:53,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-ES83-NJ6K-VNYW-GRKQ5,16.0,0.0441
466353727945602088,713091,2020-01-28 03:13:35,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-DK47-RPMP-QT4D-7V9SN,6.0,0.05145
3842258288229146252,711412,2020-01-23 10:19:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-JCW6-JDDN-XEP6-EQ447,1.0,0.00735
16190213907626353402,711337,2020-01-23 05:17:56,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-ES83-NJ6K-VNYW-GRKQ5,9.0,0.0294
5281827275037636665,710920,2020-01-22 01:25:06,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-LD4D-PMXD-U5DQ-C9NZU,17.0,0.00735
15821728831378825993,710111,2020-01-19 18:55:07,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.02205
947344710786668797,709946,2020-01-19 08:08:05,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-ES83-NJ6K-VNYW-GRKQ5,12.0,0.02205
9775230300308720125,709641,2020-01-18 11:42:53,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-VCVS-ZAQY-J7J3-26BT7,4.0,0.00735
7985478459325761191,709570,2020-01-18 07:23:44,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0147
16311228524254334312,709101,2020-01-16 23:31:06,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-KT4W-T256-HTP2-F24YS,5.0,0.02205
11229117327106173169,707872,2020-01-13 12:54:05,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-ES83-NJ6K-VNYW-GRKQ5,5.0,0.02205
16214599503934383154,707844,2020-01-13 11:06:11,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.0294
5467281803562928071,707405,2020-01-12 05:45:00,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.00735
3448497239729465981,707157,2020-01-11 13:12:39,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.0294
5013766715686220112,707156,2020-01-11 13:05:52,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
8808548621802987713,707115,2020-01-11 09:51:48,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0294
16264630127077051945,706954,2020-01-10 23:33:46,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-C23V-R8A9-YN6J-3UYRT,3.0,0.02205
7692832009163143460,706846,2020-01-10 15:53:38,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-ES83-NJ6K-VNYW-GRKQ5,6.0,0.0294
8253909443647108896,706691,2020-01-10 05:34:52,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-XSKZ-YB8H-UBJ2-6RBR8,2.0,0.00735
9626791846420342068,706674,2020-01-10 04:40:11,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.02205
11324822681163506798,706246,2020-01-08 23:48:38,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.00735
7502950540878044652,706229,2020-01-08 22:32:31,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-BREU-DPMV-G4BE-7KW6C,5.0,0.02205
12072062884696157344,706224,2020-01-08 22:28:00,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-ES83-NJ6K-VNYW-GRKQ5,6.0,0.0147
11662203107156793246,706198,2020-01-08 20:26:20,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.02205
9666041932677261097,706049,2020-01-08 10:40:13,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-WYHJ-GTVR-GSXG-9BAD5,5.0,0.0294
17593954489942996414,705768,2020-01-07 15:36:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-SQJ3-4G5H-7X29-8B575,1.0,0.0294
7278535256973223937,705760,2020-01-07 15:05:13,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
2276211682273653712,705696,2020-01-07 10:48:28,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.0294
6393986130912408739,705672,2020-01-07 09:10:15,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
10156893368831414260,705503,2020-01-06 21:54:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0294
10162812812734164846,705265,2020-01-06 05:43:28,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0147
16285165644514529587,705219,2020-01-06 02:48:21,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-ES83-NJ6K-VNYW-GRKQ5,2.0,0.02205
8299997424467468376,704934,2020-01-05 07:51:31,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-U3CD-VPBT-U9KU-848PR,7.0,0.02205
6300797997921719341,704814,2020-01-04 23:40:53,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-2ER8-6RT6-7FEL-5Q3B9,5.0,0.0147
13067199299699898790,704805,2020-01-04 23:14:43,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.0294
9664010407081168195,704431,2020-01-03 21:53:37,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-ES83-NJ6K-VNYW-GRKQ5,5.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ES83-NJ6K-VNYW-GRKQ5,10.0,0.02205
