ID,Height,timestamp,Type,From,To,Amount,Fee
15329224492912845985,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,2.0,1.0001
910182917887422983,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
12483855307638145450,337254,2017-03-12 06:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4YB-EV3R-JUK2-99PQ8,3.0,1.0
7628208658866448086,337252,2017-03-12 06:03:45,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,39.0,1.0
7092075074654588855,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,1.0,1.0
14980382326026657599,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,1.0,3.0
13968407047254732176,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,2.0,2.0
16779645997904707903,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,3.0,3.0
9342616015452580158,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,3.0,1.0
10841444113516154982,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,3.0,3.0
13709253787597468410,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,20.0,1.0
6603416580226643217,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,2.0,1.0
144992384435121413,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,5.0,2.0
12189640795058621933,333085,2017-02-28 14:22:45,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,84.0,1.0
11198850690960516545,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,6.0,5.0
4825581563144200673,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,5.0,5.0
7508647373036200054,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,12.0,2.0
12011179488482563484,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,2.0,2.0
1407650801666907811,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,2.0,2.0
9150379252175346950,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,4.0,4.0
7954633741031295888,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4YB-EV3R-JUK2-99PQ8,2.0,1.0
13143917797405193637,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,2.0,1.0
4691595863120382761,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,2.0,1.0
2623137001047021691,331523,2017-02-24 05:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4YB-EV3R-JUK2-99PQ8,3.0,1.0
10328685494834830132,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,2.0,1.0
6442844181138252921,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,5.0,2.0
9199017027682773913,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,5.0,2.0
16766216275403607057,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,11.0,2.0
17562236940102562088,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,14.0,2.0
7048410239230381279,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,8.0,2.0
7809643884433626255,330974,2017-02-22 16:50:08,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,144.0,1.0
15268977955434516676,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,2.0
2936372869658813247,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,2.0,2.0
15540417256941913739,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,3.0,2.0
9972175464412919659,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,6.0
3787068030585638782,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,6.0
12283011919435590324,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,6.0,6.0
1181621055621754940,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
11453728540484153412,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
7440595613117019342,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,12.0,1.0
13867601726660948145,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,7.0,3.0
509674335069471796,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,3.0
10030138471069482176,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,3.0
14997083832643972815,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,20.0,1.0
1745973945650726868,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,1.0
17059247823589724541,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,15.0,1.0
6636176114035542405,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4YB-EV3R-JUK2-99PQ8,10.0,1.0
15321256167945485125,325634,2017-02-07 17:53:23,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,18.0,1.0
16791088933920512894,325575,2017-02-07 14:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
2350030210164243912,325575,2017-02-07 14:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
80088860554318205,325254,2017-02-06 16:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
10458566567852418124,325246,2017-02-06 16:26:10,Alias Assignment,S-P4YB-EV3R-JUK2-99PQ8,,0.0,1.0
13737080543961603116,325242,2017-02-06 16:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4YB-EV3R-JUK2-99PQ8,5.0,1.0
