ID,Height,timestamp,Type,From,To,Amount,Fee
9012137367552711485,583955,2019-01-31 19:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.45437378,0.1
511646058635865338,583506,2019-01-30 14:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.22056928,0.1
6011653649289717788,582568,2019-01-27 22:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.16106749,0.1
15175006155185567929,581971,2019-01-26 06:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,368.35014614,0.1
17546120427052150456,581355,2019-01-24 13:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,332.43317044,0.1
5578007608050778003,581235,2019-01-24 05:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.16539799,0.1
2659811531980196463,580618,2019-01-22 12:23:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.40515041,0.1
8100597757701941902,580022,2019-01-20 20:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.97582399,0.1
8583969842192792089,579416,2019-01-19 03:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.85330076,0.1
11524078830598455867,578843,2019-01-17 12:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,376.76074659,0.1
14498926382851733583,578158,2019-01-15 14:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.79277483,0.1
10441830408330551709,577560,2019-01-13 22:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.86654456,0.1
12131069689033809079,576570,2019-01-11 03:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.01334492,0.1
1959207437044416656,575243,2019-01-07 10:42:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.72201825,0.1
11739739738024521415,574745,2019-01-06 00:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.13375406,0.1
9666757965284703885,574243,2019-01-04 15:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.83394088,0.1
8709652602769129556,573711,2019-01-03 04:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.3245056,0.1
4022712785333116228,573117,2019-01-01 12:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.92048354,0.1
13548832735803606531,572488,2018-12-30 17:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.19860484,0.1
12889298381276143141,571972,2018-12-29 07:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.90896488,0.1
3811584674807826918,571302,2018-12-27 10:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.38420826,0.1
16295591590868467830,570934,2018-12-26 09:55:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.75428886,0.1
2171341531400698861,570517,2018-12-25 05:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.66982856,0.1
16699351212013718780,570093,2018-12-24 01:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.65250938,0.1
1164291845829378437,569552,2018-12-22 12:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.8280799,0.1
13565518716375558078,568814,2018-12-20 11:13:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.723551,0.1
11305275182506216030,568249,2018-12-18 20:53:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.63447239,0.1
5969230379811318366,567442,2018-12-16 15:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,386.3969455,0.1
2345877650289087735,567135,2018-12-15 18:37:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,378.13901197,0.1
8833417775852833355,566804,2018-12-14 20:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.41548361,0.1
12798357398849787292,566257,2018-12-13 07:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.5750233,0.1
14944323613542881251,565869,2018-12-12 05:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.81917754,0.1
16581114061695925010,565304,2018-12-10 15:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.69765197,0.1
1553801826925941740,564800,2018-12-09 05:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.16076214,0.1
8602540334158366006,564467,2018-12-08 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.87771912,0.1
17317459729150824233,563956,2018-12-06 21:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.05113592,0.1
16002982531017650729,563352,2018-12-05 04:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.25744818,0.1
14527029860767269303,562923,2018-12-04 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,362.39808977,0.1
11184629434403465916,562876,2018-12-03 20:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.05255217,0.1
7544723655676747511,562445,2018-12-02 15:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.37179266,0.1
13058198811933362539,561873,2018-12-01 01:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,375.85089435,0.1
5251709372306317910,561564,2018-11-30 04:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.64505038,0.1
6900584243567826269,560903,2018-11-28 07:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.19005954,0.1
8742376134840457206,560257,2018-11-26 12:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.40722184,0.1
910104767854416746,559534,2018-11-24 12:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.50326588,0.1
5405967351018193467,558972,2018-11-22 22:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.22359329,0.1
14432052022154945474,558183,2018-11-20 16:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.66607474,0.1
11110128024784827230,557507,2018-11-18 20:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.80449896,0.1
4147942291247891014,557505,2018-11-18 20:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.80449896,0.1
8299888323218594251,557505,2018-11-18 20:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.80449896,0.1
9756522264295025812,557503,2018-11-18 19:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.80449896,0.1
15199149816611059756,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.816068,0.1
2538489940874419156,556024,2018-11-14 15:48:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.13005547,0.1
11814022341723354176,555536,2018-11-13 07:10:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.89169937,0.1
6266576833019392866,554648,2018-11-10 19:18:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.01659234,0.1
9413880620127975620,553979,2018-11-08 22:30:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.90754155,0.1
8047152722473819421,553529,2018-11-07 16:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,394.12695801,0.1
8178739672462094083,553337,2018-11-07 03:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.09882897,0.1
1854472574611782707,552902,2018-11-05 22:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.59601815,0.1
5983618285415858501,552209,2018-11-03 23:39:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.44662574,0.1
8287544760767737489,551848,2018-11-02 23:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.98197484,0.1
14564514299402425745,551188,2018-11-01 03:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,409.06046032,0.1
333664583633900714,550870,2018-10-31 05:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.05759131,0.1
12741925470119601851,550476,2018-10-30 03:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.31426242,0.1
17421564745041696162,549990,2018-10-28 18:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.37579813,0.1
3981949004344574002,549685,2018-10-27 21:51:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,400.04284758,0.1
2677265626846271435,549516,2018-10-27 10:49:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.62818655,0.1
17422651710287944108,548864,2018-10-25 14:54:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,393.95685618,0.1
3072273181453341796,548745,2018-10-25 06:51:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.35524269,0.1
15794522763885503424,548496,2018-10-24 14:18:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.15693605,0.1
13845923368305242729,547945,2018-10-23 01:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.16654935,0.1
4032912360689302962,547349,2018-10-21 09:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.92515541,0.1
619299575657591130,546834,2018-10-19 22:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.64074897,0.1
6996388958442025975,546211,2018-10-18 04:53:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.92629799,0.1
1071545926280705438,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.98229585,0.1
3627055969998905974,545298,2018-10-15 15:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.10337276,0.1
10856935855086530838,544682,2018-10-13 22:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.8814604,0.1
9344374084922189542,544029,2018-10-12 02:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.84851118,0.1
16823270576337814107,543435,2018-10-10 10:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.47975161,0.1
817689369869441676,542931,2018-10-09 00:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.31554812,0.1
11006862309697253544,542613,2018-10-08 02:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,411.02919985,0.1
16505340058687358849,542309,2018-10-07 06:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.70750312,0.1
12199128230653126196,541801,2018-10-05 20:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.1201149,0.1
1188685173175195334,541370,2018-10-04 15:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.79044591,0.1
6504573391390899797,540994,2018-10-03 14:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.38395712,0.1
15221670759383185327,540396,2018-10-01 22:18:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.69316039,0.1
16312015875341568249,540161,2018-10-01 06:08:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.19107652,0.1
695841600551227192,539770,2018-09-30 04:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,439.6877632,0.1
11438310016085154048,539387,2018-09-29 02:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.7753193,0.1
4739984569769439015,538982,2018-09-27 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.55432572,0.1
9614616479380950556,538332,2018-09-26 03:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.57211104,0.1
1705351812119726585,537767,2018-09-24 13:24:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.21410795,0.1
15718443046110385869,537007,2018-09-22 10:17:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,445.58978325,0.1
10035706487266203280,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.65454962,0.1
9134096531138555600,536088,2018-09-19 20:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.26289377,0.1
6167656471934735180,535733,2018-09-18 20:55:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.13266392,0.1
3986791296395746872,535202,2018-09-17 09:31:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.74062806,0.1
10306237114528063251,534769,2018-09-16 04:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.67699337,0.1
5085502515517517811,533889,2018-09-13 16:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,442.07210497,0.1
3258298979849913148,533144,2018-09-11 15:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.65398266,0.1
11666622144231340763,532315,2018-09-09 07:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,55.67069611,0.1
17871583148100786261,531518,2018-09-07 02:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.40945221,0.1
6047497419679494655,530912,2018-09-05 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.27980314,0.1
8630607893181282733,530105,2018-09-03 03:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,56.34041588,0.1
751474388464154750,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.82639129,0.1
16689469716745616985,529019,2018-08-31 02:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,55.65494631,0.1
14619832993449171746,528198,2018-08-28 18:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.9583509,0.1
16935342934724285723,527669,2018-08-27 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.54639743,0.1
568528176588648031,526748,2018-08-24 17:23:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.66644899,0.1
9085005594616761403,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.21295956,0.1
9753222067159544911,526075,2018-08-22 20:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,464.17929317,0.1
16629246731905956228,525879,2018-08-22 07:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.78121575,0.1
8793652106361446970,525454,2018-08-21 02:39:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.38512674,0.1
8118361502602538770,524931,2018-08-19 15:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.59062638,0.1
1084986130650788949,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.26980469,0.1
2455830220920264734,523818,2018-08-16 12:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,443.3245689,0.1
16232384934576761851,523662,2018-08-16 02:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.19961122,0.1
8097220395951620996,523033,2018-08-14 08:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.16088133,0.1
3602852328662746420,522373,2018-08-12 11:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.01934983,0.1
17115430457138112107,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,54.23372949,0.1
17424387109311030579,521359,2018-08-09 15:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.41032105,0.1
130332181184744472,520859,2018-08-08 06:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.42557571,0.1
11297256250465774892,520144,2018-08-06 05:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.56516777,0.1
15705659667147485517,519893,2018-08-05 13:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,431.76906109,0.1
7801427185698565130,519865,2018-08-05 11:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.17843447,0.1
5004087654329955502,519257,2018-08-03 18:47:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.31083388,0.1
14738931401660908724,518840,2018-08-02 14:42:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.65411247,0.1
10823319569574793116,518334,2018-08-01 04:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.98165778,0.1
3837642145571512329,517972,2018-07-31 04:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,51.15744353,0.1
2459364046393986221,517541,2018-07-29 23:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,54.0926906,0.1
15123634774816799232,517067,2018-07-28 15:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.72582956,0.1
14029741926685933384,516877,2018-07-28 02:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,471.04766642,0.1
10107205757642219364,516769,2018-07-27 19:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.01560651,0.1
2561357598679946048,516263,2018-07-26 09:16:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,54.41327549,0.1
13411414362253001107,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.30977443,0.1
7338012432122576935,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9D3Y-SXK7-PPCM-HD59R,0.0,1.0
687092240294077225,515538,2018-07-24 08:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,52.42031405,0.1
5787270235290659782,514866,2018-07-22 11:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,50.90818639,0.1
6977319342309494089,514578,2018-07-21 16:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,53.64384993,0.1
11373464090647541832,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,153.45350719,0.1
11446881159989042034,513146,2018-07-17 15:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,101.6648123,0.1
1153548631921303615,512165,2018-07-14 22:18:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,457.67858048,0.1
11615572277707904071,512133,2018-07-14 20:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,101.89050335,0.1
15527167934167678991,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9D3Y-SXK7-PPCM-HD59R,0.0,1.0
9448207646673840696,511301,2018-07-12 11:59:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,100.12355601,0.1
8584381036422424069,510396,2018-07-09 23:36:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,470.28439248,0.1
17200344896404889022,510314,2018-07-09 18:08:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,103.9824631,0.1
2366171851661249353,509596,2018-07-07 17:44:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,496.66364284,0.1
18422748415382935109,509180,2018-07-06 14:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,464.70235664,0.1
848189872874328744,509143,2018-07-06 11:12:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,100.02635217,0.1
4127741186361018281,508506,2018-07-04 16:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,103.81030786,0.1
4745722451388816376,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9D3Y-SXK7-PPCM-HD59R,0.0,1.0
223906523050882542,507688,2018-07-02 09:34:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9D3Y-SXK7-PPCM-HD59R,101.53222783,0.1
