ID,Height,timestamp,Type,From,To,Amount,Fee
16857114915871260896,604066,2019-03-29 03:57:28,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-HK9D-P74Q-XDEJ-D6PGM,2234.0,0.00735
823942623665280183,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.49947804,1.0
4135673447778774047,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.88762864,1.0
12319569118141087660,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.54938335,1.0
15733923594968991095,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.63590776,1.0
8178122899943856689,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.62947318,1.0
17616584062839877688,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.36527968,1.0
10213078722447400524,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.3972821,1.0
8051878836871862063,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.52597969,1.0
1222662058801537456,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.19512616,1.0
4509123964799336870,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.35248377,1.0
676709208441041846,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.27587949,1.0
3384728510623676240,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.82563304,1.0
3990428861935716392,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.27182902,1.0
2120828697845515144,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.16856662,1.0
17011453064849354566,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,56.13088276,1.0
9648998883423334498,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.36030914,1.0
5372805063587996134,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.22025017,1.0
6938584603228425120,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.21028167,1.0
8523754881578522258,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,54.36280839,1.0
11695657510586772353,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.67499087,1.0
8161866826594327698,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.7900082,1.0
12554049826736498517,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.23552283,1.0
14511582103971273580,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,53.25485003,1.0
3710889519824241078,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.42019349,1.0
7692723430603762827,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.97542893,1.0
14143208483445294843,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.38361525,1.0
12549370667890498998,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,53.13656863,1.0
16319852370998247333,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,50.99948923,1.0
18441848626592951997,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.05318104,1.0
6320368129290435951,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,52.18317695,1.0
11633250387628333821,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,58.97562537,1.0
8109928712060862371,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,60.87971941,1.0
13053588543327429995,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,98.13473867,1.0
17231240802569634066,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.7508741,1.0
15355253063918544805,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.94997953,1.0
5849027537647749652,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.27465008,1.0
5856209356705658634,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,51.38056633,1.0
13942789718809643517,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,53.33581464,1.0
18008566820043257571,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,53.04726849,1.0
7125149455585442847,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCR-GR8Q-CE2H-FYPZF,57.31191482,1.0
4084772712737471102,466024,2018-03-07 18:45:41,Reward Recipient Assignment,S-BTCR-GR8Q-CE2H-FYPZF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7066465991715595689,465809,2018-03-07 04:18:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTCR-GR8Q-CE2H-FYPZF,98.0,2.0
10337935435167680756,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BTCR-GR8Q-CE2H-FYPZF,0.0,1.0
15283456404692617365,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,0.28146516,1.0
11208354464847730415,374924,2017-06-25 13:54:18,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-HK9D-P74Q-XDEJ-D6PGM,429.0,1.0
6834214140644917851,374718,2017-06-25 00:13:04,Reward Recipient Assignment,S-BTCR-GR8Q-CE2H-FYPZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3900301300305888260,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,44.81581241,1.0
2486920027937975851,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,39.52795443,1.0
7679715569490386393,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,78.88938496,1.0
15651364702258687329,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,96.970024,1.0
3751985682694285134,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,16.78032058,1.0
10548532691913863619,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,49.68716428,1.0
15752948236413303370,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.71182265,1.0
15465216851795246604,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.03794525,1.0
18060841401011025913,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,56.01130158,1.0
2496379162640394918,371478,2017-06-15 22:48:35,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-HK9D-P74Q-XDEJ-D6PGM,213.0,1.0
17353890989969237741,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,62.41987534,1.0
10320953670508993578,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,54.37692258,1.0
241057866261156318,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,51.08838954,1.0
5294892600674148218,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,45.42137621,1.0
12936020517771429788,369911,2017-06-11 13:47:53,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-HK9D-P74Q-XDEJ-D6PGM,977.0,1.0
5788433175480726683,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,42.94700039,1.0
5232866699193866814,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,29.83004446,1.0
11630006293451412711,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,56.1704986,1.0
12913725611170122896,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,13.91979452,1.0
16077611624559345666,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,13.91979452,1.0
9097727903771054356,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,16.7539583,1.0
15714339018536340935,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,29.6679641,1.0
12578696417806660985,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,12.15373048,1.0
17116260827241274740,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,23.58936084,1.0
4530643824418061378,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,34.70190706,1.0
916049443955201405,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,31.95576201,1.0
14313156739634317619,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,12.76262074,1.0
4534741303859999269,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,15.52121384,1.0
17829642106274038132,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,12.39857508,1.0
8090874996642360520,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,29.9680432,1.0
2294482190579351464,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,15.27035698,1.0
9988418412286862530,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,13.84267542,1.0
10447759026639031619,367201,2017-06-04 00:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,22.29293649,1.0
13334861330807721148,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,9.93226146,1.0
16630970422627585113,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,8.2107235,1.0
12410407009189948844,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,3.90313382,1.0
12739746629443346824,366969,2017-06-03 09:03:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,52.65291988,1.0
10120394854329009264,366659,2017-06-02 11:48:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,53.41926065,1.0
7706770370693424526,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,38.78635938,1.0
13371581143535239601,366226,2017-06-01 06:51:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,57.91375713,1.0
16548207597690891960,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,0.03011692,1.0
6834716333427590203,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,0.03722192,1.0
6431950154465470127,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,37.93258811,1.0
2257763726729927186,364383,2017-05-27 03:20:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,32.33958265,1.0
8050529696000124324,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,79.93637382,1.0
816304907295378140,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,98.43522802,1.0
14772243819713761892,363640,2017-05-25 01:30:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,61.30255895,1.0
1617457339212247085,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,15.59900674,1.0
14470527956153656019,363629,2017-05-25 00:40:51,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-HK9D-P74Q-XDEJ-D6PGM,3424.0,1.0
17893636015913165585,363595,2017-05-24 22:26:09,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5243915177448880811,363466,2017-05-24 13:36:53,Ordinary Payment,S-BTCR-GR8Q-CE2H-FYPZF,S-5EJT-K6Z7-E5BU-C34EM,2.0,1.0
16598338533242744580,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,94.9304559,1.0
10889060321421287081,363135,2017-05-23 15:44:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,32.37278532,1.0
9457331487032766513,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,30.94986782,1.0
14123541275324508889,363103,2017-05-23 13:25:09,Reward Recipient Assignment,S-BTCR-GR8Q-CE2H-FYPZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6577000223964510172,363096,2017-05-23 12:59:07,Reward Recipient Assignment,S-BTCR-GR8Q-CE2H-FYPZF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14664942970897392299,363083,2017-05-23 11:56:25,Reward Recipient Assignment,S-BTCR-GR8Q-CE2H-FYPZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16106036733014816717,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,33.45850422,1.0
13094856685237097959,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,28.21313721,1.0
5742916162764279957,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,25.35561027,1.0
8458794328625714121,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.59375906,1.0
10719422491079707708,362392,2017-05-21 13:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,23.98297142,1.0
15805993079535103430,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.71889632,1.0
13522737915035352496,362164,2017-05-20 22:22:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,25.4883146,1.0
10893642571371307406,362147,2017-05-20 21:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,21.30316933,1.0
6826603472443091375,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,16.00802395,1.0
14875346165712957294,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,32.55795307,1.0
6773477083860402474,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,768.69360286,1.0
9061150923526676807,360444,2017-05-16 02:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,33.54779229,1.0
10655639763865012609,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,11.67191668,1.0
3260900210604234960,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,14.83387302,1.0
15320074773584754212,359670,2017-05-13 23:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTCR-GR8Q-CE2H-FYPZF,3.0,1.0
7393699512005483098,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,21.62238608,1.0
14996844909059963226,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,50.44457395,1.0
4798720707272515711,359398,2017-05-13 04:24:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,50.56520029,1.0
11161208842013405422,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,60.17934475,1.0
3770149132496208895,358975,2017-05-12 00:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,21.08486111,1.0
537723188803277722,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,18.35707278,1.0
2970243612169218431,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,15.30676152,1.0
2911640953695723926,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,40.12539211,1.0
4022701908973279580,357790,2017-05-08 16:23:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,16.56225537,1.0
6449828001169704734,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,34.54220611,1.0
1769728656178100569,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,43.33396227,1.0
14525863728078963311,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,21.19592037,1.0
16762367193528057091,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,20.79785402,1.0
10939303254034413398,357199,2017-05-07 00:38:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,21.09998545,1.0
11049789131345136322,357101,2017-05-06 18:01:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,21.2879858,1.0
11337690788528928094,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,52.63700831,1.0
12583263086276423634,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.39844629,1.0
4688749427399169354,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,26.64139236,1.0
9030865477897818535,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,26.60808724,1.0
14923449138862514078,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,26.703985,1.0
15842340003360941209,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,26.79933676,1.0
12001374295053378306,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,13.83709017,1.0
491205902774666467,356325,2017-05-04 13:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,25.50239082,1.0
4335533441753098894,356265,2017-05-04 10:07:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.62969083,1.0
2326581346031778476,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,23.3950701,1.0
7582815682081727991,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,23.26241056,1.0
3796473660431523195,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,17.16640726,1.0
16980476021741187544,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,17.14215994,1.0
10071305861493094234,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,16.71977152,1.0
729865238730822698,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,59.40217053,1.0
5387853758408844680,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,26.15447163,1.0
72035574794745147,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,32.92836607,1.0
16685023977023235408,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,28.11147518,1.0
16456614924058575527,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BTCR-GR8Q-CE2H-FYPZF,53.38176385,1.0
9207080416575254864,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BTCR-GR8Q-CE2H-FYPZF,24.69938727,1.0
