ID,Height,timestamp,Type,From,To,Amount,Fee
9792507764500993603,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87HF-J3LJ-GRTE-E3N7S,2.0,1.0001
18090119966325789932,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,266.14295732,1.0
6994779787969436836,343682,2017-03-30 05:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,314.12719247,1.0
8568196655627710588,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,152.66848109,1.0
2396565436344057077,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,217.6262281,1.0
1901443626681830539,342583,2017-03-27 03:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,1226.76818119,1.0
4851746972509332424,342403,2017-03-26 14:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,217.90814109,1.0
4900139000703860386,342036,2017-03-25 14:25:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,1150.86224436,1.0
6856875793615647699,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,5.68961159,1.0
6278951651315762117,341721,2017-03-24 17:33:51,Account Update,S-87HF-J3LJ-GRTE-E3N7S,,0.0,1.0
1935000515392699488,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-87HF-J3LJ-GRTE-E3N7S,0.50382735,1.0
17624890054444780261,340767,2017-03-22 01:20:34,Reward Recipient Assignment,S-87HF-J3LJ-GRTE-E3N7S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7937615664474259614,340739,2017-03-21 23:49:18,Alias Assignment,S-87HF-J3LJ-GRTE-E3N7S,,0.0,1.0
12214025099260740251,340306,2017-03-20 18:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87HF-J3LJ-GRTE-E3N7S,3.0,1.0
1465275772090785202,340306,2017-03-20 18:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87HF-J3LJ-GRTE-E3N7S,3.0,1.0
