ID,Height,timestamp,Type,From,To,Amount,Fee
7100622496433549605,780609,2020-08-03 17:14:37,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-4Y3L-HTP3-9HX5-2QU9P,16.3532,0.0735
2802880974949811145,742386,2020-04-19 02:12:30,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-U6LY-2SPB-QCJS-7SW7V,2.0,0.05145
1927610282782661725,742304,2020-04-18 20:31:32,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-U6LY-2SPB-QCJS-7SW7V,1.0,0.0147
11603245003510669496,742103,2020-04-18 07:12:54,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-U6LY-2SPB-QCJS-7SW7V,3.0,0.0441
12348515142645397435,741896,2020-04-17 17:04:24,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-U6LY-2SPB-QCJS-7SW7V,1.0,0.0294
5266882086095338461,741369,2020-04-16 05:43:54,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-U6LY-2SPB-QCJS-7SW7V,8.0,0.05145
2117066593966095082,735172,2020-03-29 21:41:52,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-BHMF-J3AT-B8W7-4NCFM,8.0,0.02205
4843170485840936362,735024,2020-03-29 11:38:47,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-2FZS-YXRH-FF56-8KZNM,1.0,0.03675
7383435373523822509,734338,2020-03-27 14:01:32,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-EJL5-8B3E-JHCW-4JW7Y,2.0,0.03675
6252119720237541280,734277,2020-03-27 10:21:40,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-U6LY-2SPB-QCJS-7SW7V,6.0,0.0294
13444847788274259447,733518,2020-03-25 06:47:56,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-Y9UZ-9V6Y-3EJL-DZTYB,4.0,0.02205
2058930032995672663,733461,2020-03-25 02:56:22,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-BMRL-MRTT-Z9PY-5NECU,7.0,0.0588
15138381135543524319,733451,2020-03-25 02:11:28,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-U6LY-2SPB-QCJS-7SW7V,16.0,0.05145
9676496654178177445,729683,2020-03-14 13:23:06,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.0294
3501742910757895101,728118,2020-03-10 04:21:24,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-JL6F-BCML-U947-8FPGE,7.0,0.05145
16638531486816542681,728020,2020-03-09 21:37:18,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-U6LY-2SPB-QCJS-7SW7V,8.0,0.03675
10535066888299456169,727759,2020-03-09 04:11:05,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-GL4Z-M2QR-QUED-CTAPT,8.0,0.0441
1324863736580931198,727648,2020-03-08 20:42:46,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-U6LY-2SPB-QCJS-7SW7V,3.0,0.0294
11090789170142082326,722050,2020-02-22 04:54:42,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-U6LY-2SPB-QCJS-7SW7V,5.0,0.0294
6683735757798415065,721796,2020-02-21 11:41:28,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-U6LY-2SPB-QCJS-7SW7V,2.0,0.02205
782965562063282661,721618,2020-02-20 23:50:59,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-HPDY-PF9D-Z2JS-9WS3D,2.0,0.0588
8456698216302899648,721195,2020-02-19 19:19:21,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-U6LY-2SPB-QCJS-7SW7V,2.0,0.03675
6795011659350469953,718236,2020-02-11 12:36:04,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.03675
10126094661910513752,717541,2020-02-09 14:06:17,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0147
3206473265901802616,717524,2020-02-09 12:36:54,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0147
2578009756043390193,717072,2020-02-08 06:11:02,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-ND53-MZMV-B2RB-7M9JR,5.0,0.0294
14215123668473729648,717029,2020-02-08 03:28:51,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-WW49-MGHU-7XUL-272Y6,1.0,0.0147
2768250177446936504,716953,2020-02-07 22:29:41,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-D9B4-MNHV-EWNV-3C4RL,2.0,0.0147
12434003617547270254,716951,2020-02-07 22:27:05,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-U6LY-2SPB-QCJS-7SW7V,7.0,0.03675
8290623999271009068,716464,2020-02-06 13:28:51,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-U6LY-2SPB-QCJS-7SW7V,3.0,0.00735
3261030341742998215,715851,2020-02-04 20:35:37,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-U6LY-2SPB-QCJS-7SW7V,1.0,0.03675
6946532784880598606,714956,2020-02-02 08:18:37,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.0441
12027462924591430346,714801,2020-02-01 22:09:07,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0147
6368768987745612873,714115,2020-01-30 23:59:58,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-CWUP-SM2K-UFPC-59TNN,5.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U6LY-2SPB-QCJS-7SW7V,10.0,0.05145
