ID,Height,timestamp,Type,From,To,Amount,Fee
11212896441742851148,886713,2021-05-25 18:34:25,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-7A33-TRAL-A5MA-GJ4LN,1400.0,0.0294
4166794584473677066,557067,2018-11-17 13:32:25,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-5TYZ-6KHA-SH6Q-8AMLH,1500.0,0.1
12428779872042068647,557065,2018-11-17 13:17:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BFDE-YTVZ-N7QB-CXBAP,1132.81665206,1.0
10354646761951345701,557063,2018-11-17 13:13:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BFDE-YTVZ-N7QB-CXBAP,1498.0,1.0
11542842908734485636,556822,2018-11-16 21:40:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BFDE-YTVZ-N7QB-CXBAP,346.41487004,1.0
17113442424695785155,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,0.23255814,1.0
5349307450686626082,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFDE-YTVZ-N7QB-CXBAP,0.02870512,1.0
8263431383663965299,448434,2018-01-17 14:13:45,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
721108264972162464,447022,2018-01-13 15:32:10,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
15507011363060243561,443800,2018-01-04 15:22:34,Bid Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
584705506005823092,443763,2018-01-04 12:56:50,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
16234001468586846630,443762,2018-01-04 12:51:32,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
17556196739467990240,443400,2018-01-03 12:27:59,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-ZSY5-D7E8-KZJN-9TV8W,1000.0,1.0
18330697683392859441,443113,2018-01-02 17:13:10,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-AHLR-PSCW-XSHM-7P7DD,5.0,1.0
7757287420461708874,442667,2018-01-01 11:13:43,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-ZSY5-D7E8-KZJN-9TV8W,1500.0,1.0
17164271085438836632,436965,2017-12-16 12:09:20,Ordinary Payment,S-WCKR-8WWM-M5AL-5L3WZ,S-BFDE-YTVZ-N7QB-CXBAP,100.0,1.0
11645184458477572937,433103,2017-12-05 17:14:31,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
15222766122590251827,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,19.92407773,1.0
13486773285522310692,432418,2017-12-03 19:05:30,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
2485773017390068113,432365,2017-12-03 16:30:06,Ask Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
3123064524510364228,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,27.18295109,1.0
17019163663791894167,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,50.22183419,1.0
1007346411727855216,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,42.05688719,1.0
1152628791254655427,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,60.78017922,1.0
600130974735641343,420520,2017-10-31 13:02:18,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
15145976043377936472,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,42.02424597,1.0
12023472488562310711,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,43.49690945,1.0
11941339105051537362,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,47.60985081,1.0
11637513967386788576,412989,2017-10-10 11:24:46,Ask Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
15216073257855132344,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,43.23681924,1.0
14214085034426564224,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,40.95456823,1.0
13958273847933913261,409098,2017-09-29 13:31:55,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
11193419384306224678,408873,2017-09-28 22:48:54,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-BFDE-YTVZ-N7QB-CXBAP,120.0,1.0
13764964928892752792,408606,2017-09-28 04:48:10,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-U54J-D65S-LA88-GXBC3,120.0,1.0
16365497722935994803,408022,2017-09-26 13:38:58,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
3134601475149513580,408022,2017-09-26 13:38:58,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
17171443247788766278,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,37.69415161,1.0
9758480840310088634,407363,2017-09-24 17:37:16,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
7490191648247160673,407363,2017-09-24 17:37:16,Ordinary Payment,S-WCKR-8WWM-M5AL-5L3WZ,S-BFDE-YTVZ-N7QB-CXBAP,15.0,1.0
6352255804380105202,405963,2017-09-20 19:31:44,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-BFDE-YTVZ-N7QB-CXBAP,0.00374,1.0
3176817917095976376,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,22.59929379,1.0
14145022772076806426,404192,2017-09-15 20:26:30,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
1884360091090420465,404191,2017-09-15 20:23:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFDE-YTVZ-N7QB-CXBAP,23.0,2.0
6810727013602777307,403382,2017-09-13 14:15:20,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
9466748386704083577,403100,2017-09-12 19:20:41,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
4039499986824894342,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,19.12761513,1.0
7284577421846399040,402046,2017-09-09 20:36:55,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,0.0,1.0
13110612787431749680,402035,2017-09-09 19:40:47,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,0.0,1.0
8083614456658798498,401987,2017-09-09 16:26:08,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-U54J-D65S-LA88-GXBC3,308.0,1.0
13836591658430410112,401986,2017-09-09 16:19:54,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
18322666279876289121,401986,2017-09-09 16:19:54,Bid Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
6459026379157112362,401956,2017-09-09 14:13:08,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-YHK5-S8TC-B34U-7SKKB,2.0,1.0
5334090721267069400,401940,2017-09-09 13:14:54,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-WCKR-8WWM-M5AL-5L3WZ,7.0,1.0
2630455935034281071,400864,2017-09-06 13:01:28,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
15611681888371546744,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,3.96941339,1.0
9152725145428693922,399946,2017-09-03 23:41:00,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-BFDE-YTVZ-N7QB-CXBAP,1.24933987,1.0
6095537221645205106,399489,2017-09-02 17:20:00,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
10696945162756495996,399443,2017-09-02 13:55:42,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
10884589387513608866,399113,2017-09-01 16:05:40,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
3977827590770277949,399109,2017-09-01 15:41:38,Bid Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
6954783756656191046,399109,2017-09-01 15:41:38,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
6872145240687983641,399105,2017-09-01 15:16:02,Ask Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
519543028607262567,399102,2017-09-01 15:01:33,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
7032268666149766867,399102,2017-09-01 15:01:33,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
1660248495758010313,399100,2017-09-01 14:57:51,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
16606942539124593950,398730,2017-08-31 13:38:12,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
14613064621571386825,398711,2017-08-31 12:45:03,Ask Order Cancellation,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
14564018229771891487,398364,2017-08-30 13:32:49,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
9983205579353751680,398076,2017-08-29 18:21:53,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
8785920174993870608,398074,2017-08-29 18:12:13,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
4647453099467062382,398073,2017-08-29 18:04:34,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-BFDE-YTVZ-N7QB-CXBAP,4.0,1.0
14696032132679772447,398062,2017-08-29 17:10:24,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
902424730750105482,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BFDE-YTVZ-N7QB-CXBAP,0.57394234,1.0
13766225486027363272,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,9.30404648,1.0
2947781340527483647,395851,2017-08-23 12:20:06,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
12614525025931951927,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,8.09137465,1.0
1207557446396568392,395161,2017-08-21 14:47:44,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
14786356806872971686,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BFDE-YTVZ-N7QB-CXBAP,0.29461694,1.0
17983776123407747735,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,6.39985492,1.0
6350807519222150190,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BFDE-YTVZ-N7QB-CXBAP,0.58311726,1.0
542987915461682885,390857,2017-08-09 13:22:05,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
7494121723252606483,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,3.8948782,1.0
9817512258674636728,390183,2017-08-07 16:06:52,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
7459041917339792481,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BFDE-YTVZ-N7QB-CXBAP,0.45143275,1.0
6312314571799128729,388717,2017-08-03 13:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFDE-YTVZ-N7QB-CXBAP,20.16567611,1.0
16074619462149543907,388632,2017-08-03 08:16:34,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
12043083334212947762,388464,2017-08-02 20:53:13,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BFDE-YTVZ-N7QB-CXBAP,46.0,1.0
798529409900859736,388453,2017-08-02 20:11:10,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BFDE-YTVZ-N7QB-CXBAP,14.0,1.0
2955905928163624787,388447,2017-08-02 19:47:21,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BFDE-YTVZ-N7QB-CXBAP,1.0,1.0
1559851700060652226,388439,2017-08-02 19:19:18,Ask Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
14849682187967106135,388433,2017-08-02 18:50:29,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-BFDE-YTVZ-N7QB-CXBAP,1.0,1.0
2377531402737077673,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BFDE-YTVZ-N7QB-CXBAP,0.04202513,1.0
4798630941938411419,386935,2017-07-29 14:32:13,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
1263474514759290046,386918,2017-07-29 13:12:39,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
6277157360005383271,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFDE-YTVZ-N7QB-CXBAP,17.34115294,1.0
12862992709640087941,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-BFDE-YTVZ-N7QB-CXBAP,0.01425421,1.0
10793288270109073018,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-BFDE-YTVZ-N7QB-CXBAP,0.01621628,1.0
17442604177205559622,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BFDE-YTVZ-N7QB-CXBAP,1.68119337,1.0
11201461816457110800,378474,2017-07-05 11:54:59,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-BFDE-YTVZ-N7QB-CXBAP,0.01925267,1.0
16967016422329951226,378448,2017-07-05 10:26:47,Reward Recipient Assignment,S-BFDE-YTVZ-N7QB-CXBAP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16187621299870302948,377470,2017-07-02 16:43:12,Account Update,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
15666715651548224247,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDE-YTVZ-N7QB-CXBAP,4.17788327,1.0
10241821093901358305,376715,2017-06-30 14:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDE-YTVZ-N7QB-CXBAP,0.12150283,1.0
17522091205750125919,376334,2017-06-29 13:08:27,Bid Order Placement,S-BFDE-YTVZ-N7QB-CXBAP,,0.0,1.0
10661306907977955186,375981,2017-06-28 12:50:58,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BFDE-YTVZ-N7QB-CXBAP,4.0,1.0
2173978398017283515,375171,2017-06-26 06:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFDE-YTVZ-N7QB-CXBAP,1.0,1.0
2979442983776743973,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFDE-YTVZ-N7QB-CXBAP,0.03259772,1.0
8046399564746394437,370495,2017-06-13 04:51:43,Reward Recipient Assignment,S-BFDE-YTVZ-N7QB-CXBAP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9818651877460611785,370491,2017-06-13 04:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFDE-YTVZ-N7QB-CXBAP,1.0,1.0
