ID,Height,timestamp,Type,From,To,Amount,Fee
17747593998000559996,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,49.56999999,1.0
15095183548563838386,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.05999999,1.0
2653410864092456594,462443,2018-02-25 18:23:37,Ordinary Payment,S-XGEC-74YT-YLNQ-EVJJ8,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
15220787389833792461,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.9,1.0
13855011255424477319,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.17,1.0
3905193568459320838,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,51.68,1.0
3010195206594333119,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,62.92999999,1.0
274658720250113724,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,58.35,1.0
1415533353119754596,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,55.44999999,1.0
720752465668358578,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,482.88,1.0
10432665842092812496,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,54.48,1.0
3100880008304499177,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XGEC-74YT-YLNQ-EVJJ8,24.3865,1.0
15257223388660160965,422051,2017-11-04 19:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,312.22,1.0
6164060336973027389,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.93,1.0
14111230072139682779,417327,2017-10-22 15:13:10,Ordinary Payment,S-XGEC-74YT-YLNQ-EVJJ8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17875859450733994466,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.31999999,1.0
6850216529626969754,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XGEC-74YT-YLNQ-EVJJ8,23.4824925,1.0
2549105314907378346,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,66.8,1.0
8843406360646133862,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,69.95,1.0
6010279333794497778,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,127.99,1.0
1282384134117247137,402566,2017-09-11 07:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,9.0,1.0
18362585168804025882,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.36,1.0
17182683033538691768,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,50.46,1.0
6535675721175379905,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,62.41,1.0
4655769107155955793,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,56.0,1.0
15496478903322655914,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,27.0,1.0
8303641158319150396,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,51.62,1.0
625830714548301471,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,58.89999999,1.0
5044088925104465127,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGEC-74YT-YLNQ-EVJJ8,51.35999999,1.0
2470755404426421958,391614,2017-08-11 16:19:23,Reward Recipient Assignment,S-XGEC-74YT-YLNQ-EVJJ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9256183879681684929,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,10.12999999,1.0
13869245065192314021,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,11.35999999,1.0
6059719083795626380,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,35.22999999,1.0
15801597634117450286,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,15.33,1.0
9077968981462762533,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,39.22,1.0
9565678017096359558,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,52.98999999,1.0
3921471061133780057,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,14.91999999,1.0
14235349546769844914,388288,2017-08-02 09:14:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,41.97999999,1.0
7743376627767044081,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,24.15999999,1.0
55560841925712340,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,10.22999999,1.0
9510287275100770196,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,32.59999999,1.0
631145667306309294,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XGEC-74YT-YLNQ-EVJJ8,26.94,1.0
4745412224749463794,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-XGEC-74YT-YLNQ-EVJJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10103827453521067845,383237,2017-07-18 19:40:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XGEC-74YT-YLNQ-EVJJ8,1.0,1.0
4810495479935122886,382527,2017-07-16 19:39:34,Account Update,S-XGEC-74YT-YLNQ-EVJJ8,,0.0,1.0
9013883883499927637,382402,2017-07-16 11:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGEC-74YT-YLNQ-EVJJ8,1.0,1.0
