ID,Height,timestamp,Type,From,To,Amount,Fee
15738014095726509674,780410,2020-08-03 03:55:08,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-4Y3L-HTP3-9HX5-2QU9P,5.41935,0.00735
3697037787939597672,739272,2020-04-10 08:50:55,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-FXDH-UQ29-R3KV-37LG8,3.0,0.0294
7602568877513307787,739185,2020-04-10 03:23:19,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-6CVK-2CP3-38FX-AMKK9,1.0,0.03675
17604663047366205569,738485,2020-04-08 04:07:24,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0147
4009525488193772403,734987,2020-03-29 09:16:09,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.00735
7147135608899962031,733831,2020-03-26 03:48:14,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-9XE2-WJ99-4D99-HGL5N,1.0,0.05145
12579194446338723818,733236,2020-03-24 11:49:23,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-W38S-7KTK-H7NM-5TLRC,10.0,0.02205
17188647137659093042,732410,2020-03-22 04:37:18,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-6CVK-2CP3-38FX-AMKK9,16.0,0.0294
16685053716808388302,731260,2020-03-18 23:21:28,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0441
405531833797178888,731065,2020-03-18 10:03:04,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0147
6534911581473075863,729755,2020-03-14 18:41:00,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0294
9223499636361513981,727993,2020-03-09 19:37:45,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-9TQV-37UL-ANQG-4M76F,1.0,0.0588
13330800544134172648,727785,2020-03-09 05:55:52,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0588
6337052272401322662,727468,2020-03-08 08:44:44,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-UY7F-Z2RL-NMRT-7QQ5A,5.0,0.0588
16650820784582911785,725458,2020-03-02 17:55:46,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-XEUA-DE5W-Y85P-DFTJV,10.0,0.0441
17759250161349353831,725109,2020-03-01 18:15:13,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-6CVK-2CP3-38FX-AMKK9,15.0,0.05145
2579479363505161453,724228,2020-02-28 07:04:01,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-SG9G-PZNZ-NN9B-CBZAT,1.0,0.0441
11609672999959666401,723658,2020-02-26 16:59:50,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.05145
10222504483470739792,722116,2020-02-22 09:07:58,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-YLLS-2A9G-ZN9G-FMKMK,6.0,0.0294
4015514147017044613,721642,2020-02-21 01:12:14,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-6CVK-2CP3-38FX-AMKK9,8.0,0.0147
14762385696426182695,720788,2020-02-18 15:32:36,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0294
6106349987066103378,719615,2020-02-15 09:17:43,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0588
4814475981657731899,718250,2020-02-11 13:59:07,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0294
15263814276454550829,718015,2020-02-10 22:18:12,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-BG5X-W28L-789W-GUBYS,18.0,0.0147
13332205409554333855,717440,2020-02-09 06:32:58,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-6CVK-2CP3-38FX-AMKK9,5.0,0.05145
6468901198597476428,717340,2020-02-09 00:21:45,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-6CVK-2CP3-38FX-AMKK9,1.0,0.03675
11638206537815762310,717221,2020-02-08 16:01:02,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-6CVK-2CP3-38FX-AMKK9,4.0,0.0294
15538174840136376330,716130,2020-02-05 15:08:24,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-6CVK-2CP3-38FX-AMKK9,9.0,0.0147
1513715676535054293,715511,2020-02-03 21:30:10,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-4JKF-MWH7-A24N-3SHV6,4.0,0.0441
13199679151510714525,714296,2020-01-31 12:10:07,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CVK-2CP3-38FX-AMKK9,10.0,0.06615
