ID,Height,timestamp,Type,From,To,Amount,Fee
17303903163901427038,909547,2021-07-28 05:26:14,Token Transfer,S-7N98-7PUS-YFZY-B6BNW,S-H7ZS-HUQL-JMAP-F2NCV,0.0,0.02205
9053575636627611795,909546,2021-07-28 05:22:46,Bid Order Placement,S-7N98-7PUS-YFZY-B6BNW,,0.0,0.02205
604567709865604331,909321,2021-07-27 14:28:02,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,0.0,0.1
2755317302623027338,909310,2021-07-27 13:42:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.30478637,0.06615
6760622644916502949,909299,2021-07-27 12:53:32,Bid Order Placement,S-7N98-7PUS-YFZY-B6BNW,,0.0,0.03675
1384633780001052411,908937,2021-07-26 12:42:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.25460228,0.02205
1448445771264535349,908604,2021-07-25 14:44:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.25460228,1.00695
4127650424788552369,908182,2021-07-24 10:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.25460228,0.02205
15732940056596173126,907853,2021-07-23 12:23:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.25460228,0.03675
12837813881867024912,907498,2021-07-22 12:54:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.28820615,1.00695
3672651497871019173,907145,2021-07-21 13:21:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.31997846,0.02205
14001903574978901059,906782,2021-07-20 13:07:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.32819764,0.96285
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.3278484,1.00695
5182521735785566471,906053,2021-07-18 12:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.34625561,0.03675
9965961016587560254,905696,2021-07-17 12:32:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.34589681,0.03675
3629250567317808781,905347,2021-07-16 13:29:35,Ask Order Cancellation,S-7N98-7PUS-YFZY-B6BNW,,0.0,0.0294
366598252863735732,905335,2021-07-16 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.34589681,0.03675
15320292960157483217,904969,2021-07-15 12:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.35075676,0.2205
9497611713261396765,904614,2021-07-14 12:18:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.35256566,0.03675
17774074561151076123,904558,2021-07-14 08:50:27,Ask Order Placement,S-7N98-7PUS-YFZY-B6BNW,,0.0,0.03675
5629129676741247541,904255,2021-07-13 12:33:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,1.3629696,0.2205
15690874782346268060,903933,2021-07-12 14:58:50,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-7N98-7PUS-YFZY-B6BNW,0.0,0.1
12825843719896954692,903924,2021-07-12 14:19:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7N98-7PUS-YFZY-B6BNW,0.0147,0.02205
