ID,Height,timestamp,Type,From,To,Amount,Fee
3642728688096197680,779860,2020-08-01 15:12:54,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.03675
1920968234490545388,742210,2020-04-18 14:45:04,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-L64A-JA36-UMQK-FTTVH,21.0,0.03675
6433702103303969803,741813,2020-04-17 11:27:09,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-VTFB-SGVG-TWR5-4PMYA,17.0,0.0441
10324876839996182820,739610,2020-04-11 07:44:17,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-4HSK-5HU8-GMV6-7SG5D,2.0,0.0441
336661431765274710,739324,2020-04-10 12:35:10,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-4HSK-5HU8-GMV6-7SG5D,37.0,0.02205
3808708339231745703,737925,2020-04-06 14:42:57,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.03675
2862323220045761300,737863,2020-04-06 10:47:54,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0588
12327389650934403600,736977,2020-04-03 22:58:58,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.0588
11432709352383794219,736240,2020-04-01 21:24:32,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-LJM3-VY66-HMY6-FNLZP,1.0,0.0441
16874597601934396503,735145,2020-03-29 19:55:43,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-4EH7-7S3X-QC49-CQX6G,5.0,0.0294
13160153257125074555,732082,2020-03-21 06:34:29,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
11526542971204066095,730138,2020-03-15 20:01:15,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-4HSK-5HU8-GMV6-7SG5D,7.0,0.0441
14710200433503291917,730074,2020-03-15 15:39:35,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.0147
15842445898439193514,729931,2020-03-15 06:14:04,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0441
1287203722755838251,727684,2020-03-08 23:16:29,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.05145
9005032512758081135,727268,2020-03-07 19:14:15,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-4HSK-5HU8-GMV6-7SG5D,2.0,0.05145
13510001963207288133,725802,2020-03-03 16:43:55,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-D7F9-DEYV-JKLL-99F95,1.0,0.0147
6024793564275121026,725623,2020-03-03 04:43:33,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-BRNM-J337-PDYY-BZK23,6.0,0.0588
13822202069302754313,723445,2020-02-26 03:01:36,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-4HSK-5HU8-GMV6-7SG5D,4.0,0.00735
10624217395945726271,722918,2020-02-24 14:46:09,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-RTML-ZMJW-WLW6-7TJ2J,5.0,0.05145
16647446529121586215,722598,2020-02-23 17:28:01,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-4HSK-5HU8-GMV6-7SG5D,2.0,0.05145
13987050889476544808,722549,2020-02-23 13:59:25,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.0588
9815420993291447791,722287,2020-02-22 20:28:59,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0588
8637463444289055435,722008,2020-02-22 02:08:19,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-UM2E-PX5E-RMTE-4UHPW,21.0,0.0441
4194861400759787922,721639,2020-02-21 01:03:28,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-4HSK-5HU8-GMV6-7SG5D,4.0,0.03675
14124461504062722417,720577,2020-02-18 01:50:42,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.05145
11075191161023673698,719874,2020-02-16 02:33:38,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0588
3229020822774800895,719526,2020-02-15 03:29:33,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-4HSK-5HU8-GMV6-7SG5D,3.0,0.0441
15289608095454223240,718167,2020-02-11 08:07:05,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-7TWV-PM4G-3ZGV-AHXLZ,4.0,0.0588
6531003385339623531,718008,2020-02-10 21:53:41,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-4HSK-5HU8-GMV6-7SG5D,18.0,0.05145
13871242584584592116,716365,2020-02-06 06:51:47,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.02205
13710143810456305746,715277,2020-02-03 05:52:29,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-4HSK-5HU8-GMV6-7SG5D,8.0,0.0294
16569128390444475708,712673,2020-01-26 23:08:27,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.0147
11970863472408451038,712335,2020-01-26 00:14:14,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0147
3825332834598523113,711469,2020-01-23 13:51:03,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-SKAE-U99K-ZPM7-FXFL6,5.0,0.0147
13188679939703928801,711089,2020-01-22 12:46:30,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-ZP2Z-G4BT-HTJQ-B6HHV,4.0,0.0294
17980287135449352216,711065,2020-01-22 11:26:10,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.08085
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4HSK-5HU8-GMV6-7SG5D,10.0,0.0441
