ID,Height,timestamp,Type,From,To,Amount,Fee
14543783885939057089,780543,2020-08-03 12:38:05,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0588
327253035245525416,739171,2020-04-10 02:31:43,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-XEAT-FADU-CKQP-4W5F3,3.0,0.03675
6518101138554532843,739157,2020-04-10 01:35:25,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-UC8Z-FHG5-3QWU-GNNJJ,3.0,0.05145
3247290658499836817,737390,2020-04-05 02:23:28,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-E8ZF-7Q9R-ZGST-6999P,1.0,0.00735
11929834934257991419,736853,2020-04-03 14:30:36,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-UC8Z-FHG5-3QWU-GNNJJ,1.0,0.03675
6345442472050917023,735618,2020-03-31 03:29:11,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.03675
2632877088339014805,734531,2020-03-28 03:06:31,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.02205
11212401387339692084,734488,2020-03-27 23:42:16,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-UC8Z-FHG5-3QWU-GNNJJ,1.0,0.00735
18021906299721791565,734337,2020-03-27 14:00:49,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-BNPV-VSWC-JNJH-3EVMY,8.0,0.0441
3698631331872887232,734252,2020-03-27 07:45:39,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-UC8Z-FHG5-3QWU-GNNJJ,10.0,0.05145
77943604936844106,733552,2020-03-25 09:15:34,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-NFQV-G285-LUEM-6WRY3,9.0,0.0147
9925198507970100316,733104,2020-03-24 02:59:56,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-UC8Z-FHG5-3QWU-GNNJJ,1.0,0.00735
1683136969198961051,732785,2020-03-23 05:26:41,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-UC8Z-FHG5-3QWU-GNNJJ,3.0,0.05145
5112383769908470618,732500,2020-03-22 10:18:04,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-VZPJ-EKDD-2KR5-8KVMY,3.0,0.05145
2602794127675744432,732143,2020-03-21 10:34:59,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-UC8Z-FHG5-3QWU-GNNJJ,5.0,0.0147
718968457802854555,732128,2020-03-21 09:29:56,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-UC8Z-FHG5-3QWU-GNNJJ,3.0,0.0147
11912237166396755674,730751,2020-03-17 13:09:29,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-3T45-LYPG-82QT-FBQRC,1.0,0.0441
10132013130783443747,730458,2020-03-16 17:35:05,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.03675
13121383208027824414,730171,2020-03-15 22:21:28,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-UC8Z-FHG5-3QWU-GNNJJ,2.0,0.03675
12394402809146487524,725608,2020-03-03 03:47:03,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-2CDH-SD2X-2BJY-EZ8NL,3.0,0.0441
3330261924024992255,723470,2020-02-26 04:07:33,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-L9R5-YQML-6923-698LT,32.0,0.0588
13781021590462170977,721569,2020-02-20 20:21:14,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-MBSG-QY7E-EQ64-94YXM,23.0,0.0588
14757559217096607349,721297,2020-02-20 02:16:14,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-UC8Z-FHG5-3QWU-GNNJJ,4.0,0.0147
764957410707542756,718213,2020-02-11 11:09:11,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-UC8Z-FHG5-3QWU-GNNJJ,5.0,0.0147
15303163355918075982,717654,2020-02-09 21:40:10,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-UC8Z-FHG5-3QWU-GNNJJ,7.0,0.0588
4835137203065590734,717028,2020-02-08 03:28:12,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-UC8Z-FHG5-3QWU-GNNJJ,19.0,0.05145
15831651066533422608,715855,2020-02-04 20:44:46,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-UC8Z-FHG5-3QWU-GNNJJ,14.0,0.02205
13709261549655802616,715771,2020-02-04 14:46:09,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-6U2E-2GPZ-MU3N-768ZK,7.0,0.02205
7470626191140895856,714867,2020-02-02 02:30:19,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-UC8Z-FHG5-3QWU-GNNJJ,8.0,0.00735
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UC8Z-FHG5-3QWU-GNNJJ,10.0,0.03675
