ID,Height,timestamp,Type,From,To,Amount,Fee
9474014859554372640,1254827,2024-03-13 23:21:13,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,1.4853,0.0
14440889406892804182,1254826,2024-03-13 23:16:52,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,1.60878,0.03
11104573970665919302,934284,2021-10-04 23:17:38,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,150.00743,0.0
7969163917501825835,934283,2021-10-04 23:13:24,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.02205
5969033411522933571,934188,2021-10-04 17:14:41,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.03675
4169441517142245941,934186,2021-10-04 17:04:35,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,150.10878,0.0294
4809302097887852712,934186,2021-10-04 17:04:35,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.03675
7508281225068792935,924336,2021-09-07 07:55:21,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,1149.984565,0.0
10031337600306827648,924336,2021-09-07 07:55:21,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-4BS7-F8US-W74N-EFBY2,147.484565,0.0
17894629486577272674,924336,2021-09-07 07:55:21,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12803722061510523952,924335,2021-09-07 07:50:21,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.02205
10341655341704553995,924248,2021-09-07 02:02:38,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-VZXY-7XAE-RUQW-DJS9R,1150.184565,0.0294
16453892948180913841,924248,2021-09-07 02:02:38,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.02205
13624338903011954852,924151,2021-09-06 19:28:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,150.10878,0.0294
4525451462626525669,924151,2021-09-06 19:28:04,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.03675
8490730166512722283,896798,2021-06-22 19:16:38,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,40.00743,0.0
10198633510960087718,896797,2021-06-22 19:12:34,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.03675
13659933933983144447,896443,2021-06-21 19:24:17,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.03675
5152320340569173877,894641,2021-06-16 19:12:01,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.02205
9592907826165925133,894288,2021-06-15 19:44:05,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.0588
12068461077537131237,894288,2021-06-15 19:44:05,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,40.10878,0.05145
15019208801218797921,893080,2021-06-12 11:04:37,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,2020.0,0.0
5570639192608774139,893080,2021-06-12 11:04:37,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-NZ9G-6KC2-7YW4-5LBQW,15.0,0.0
10509810036565489123,893080,2021-06-12 11:04:37,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
2340561702978341554,893079,2021-06-12 10:59:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.2205
8588614723418849321,893048,2021-06-12 09:00:53,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.0441
12806304193568398716,893047,2021-06-12 08:55:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,2020.2,0.05145
2706177818121024226,892979,2021-06-12 04:20:53,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,20.10878,0.05145
3601695629861118037,892979,2021-06-12 04:20:53,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.0588
15797876350789418772,892831,2021-06-11 18:27:52,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,2020.0,0.0
15896390621968332332,892831,2021-06-11 18:27:52,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-NZ9G-6KC2-7YW4-5LBQW,15.0,0.0
9909865002246254452,892831,2021-06-11 18:27:52,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
10906070196546716360,892830,2021-06-11 18:23:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.02205
11268006754251619271,892791,2021-06-11 15:55:31,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,2020.2,1.029
14774888560765270246,892791,2021-06-11 15:55:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.0,1.02165
14954155521277347600,892675,2021-06-11 08:12:36,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.02205
13185594788426299746,892428,2021-06-10 15:43:18,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.0441
6712385593348614680,892428,2021-06-10 15:43:18,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,20.10878,0.03675
12202680663150697466,891417,2021-06-07 20:20:33,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-SNLA-KV2Z-QC2T-7DEXL,151.5,0.0
15152497060543110037,891417,2021-06-07 20:20:33,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-NZ9G-6KC2-7YW4-5LBQW,1.125,0.0
221640541249598403,891417,2021-06-07 20:20:33,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-BNR6-GMFS-S6CF-8XFGU,0.439105,0.0
13972880306157885998,891416,2021-06-07 20:16:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.31605
13454757625611240594,891376,2021-06-07 17:37:10,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,151.7,0.3234
3651712801904633465,891376,2021-06-07 17:37:10,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.31605
17914624491732495952,891353,2021-06-07 16:02:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,1.62348,0.05145
4450276989308824005,891353,2021-06-07 16:02:15,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.0588
