ID,Height,timestamp,Type,From,To,Amount,Fee
2509782818252586652,898889,2021-06-28 14:31:22,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,185.88,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PU34-LDFM-2H2W-4T7TN,1e-08,0.62475
2794902853172691236,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.25,1.0
2698416008300768106,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.06,1.0
13131188159565913991,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
4801526416175993023,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
17800209585182806352,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
5733463088060692497,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
7151468851087107914,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
9682622002387837386,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,21.5,1.0
9826037375962713867,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PU34-LDFM-2H2W-4T7TN,1e-07,1.0
10078277184248073284,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PU34-LDFM-2H2W-4T7TN,1e-07,1.0
10175843062478436963,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PU34-LDFM-2H2W-4T7TN,1e-07,1.0
13861219100710521307,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
4653914327189935412,439629,2017-12-23 22:56:29,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,311.0,1.0
823249573899452723,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,21.0,1.0
14028756596048886214,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
13193132333461027328,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,21.0,1.0
1729935133339213489,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,21.0,1.0
7331891361196795011,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
15756396855418723232,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
17124701079522687654,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
3772694088716064206,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
9212242087195133345,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
8861961537684844410,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
1593716624132074962,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
6991304731746185332,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
9288794056290646651,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,20.5,1.0
6805895869233070954,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,21.0,1.0
16050868685737386005,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,21.0,1.0
6364419642138347311,397739,2017-08-28 19:05:05,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,256.0,1.0
4118487440121679293,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,27.0,1.0
7951206824515419462,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,29.0,1.0
5735371965518890403,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,31.0,1.0
3445399560997713430,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,31.0,1.0
18028689268284526814,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,10.0,1.0
15459067986196781762,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,11.0,1.0
8279599561005259309,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,11.0,1.0
17522700800416287019,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,11.0,1.0
8210377136753935173,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PU34-LDFM-2H2W-4T7TN,0.0,1.0
10338193028689315186,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,10.58,1.0
8580415004955721769,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,11.71,1.0
16489233606748290805,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,11.0,1.0
12867014136883593114,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,11.0,1.0
1605232674173239349,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,14.0,1.0
11368961314598560285,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,5.0,1.0
1094568749009003272,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,16.0,1.0
9754539864447813838,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PU34-LDFM-2H2W-4T7TN,16.9388076,1.0
1287157908929104118,374259,2017-06-23 17:58:28,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,108.0,1.0
7351443384350242226,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PU34-LDFM-2H2W-4T7TN,17.0,1.0
6270251243125335463,373240,2017-06-20 21:04:22,Reward Recipient Assignment,S-PU34-LDFM-2H2W-4T7TN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16478639888257360867,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PU34-LDFM-2H2W-4T7TN,66.38,1.0
10182416313595734680,369537,2017-06-10 12:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PU34-LDFM-2H2W-4T7TN,28.33,1.0
870005070032756247,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-PU34-LDFM-2H2W-4T7TN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8920023842635780633,359336,2017-05-13 00:29:58,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,71.0,1.0
14195405974269861615,353819,2017-04-27 13:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,73.66,1.0
92157164602882116,346075,2017-04-05 21:48:51,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,7832.0,1.0
11186332285335417952,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,2.0,1.0001
486648100060516326,341512,2017-03-24 03:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,40.40999999,1.0
16551093633704591172,339323,2017-03-18 00:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,45.27,1.0
2632696977133122136,337103,2017-03-11 20:27:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,43.84,1.0
121079312140184860,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,1.0,1.0
5533681410122457751,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,1.0,3.0
11193845595799353323,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,2.0,2.0
12021403595160311708,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,3.0,3.0
3672059373978794421,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,3.0,1.0
6320451713458203610,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,3.0,3.0
16843127496831602281,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,20.0,1.0
1406005829121166485,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,2.0,1.0
11947291234515306391,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,5.0,2.0
3803154286361117048,333518,2017-03-01 18:57:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,40.32,1.0
1388732490643184231,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,6.0,5.0
2957865346321871488,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,5.0,5.0
1872807772294988806,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,12.0,2.0
9164360892109912644,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,2.0,2.0
12878979648665698889,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,2.0,2.0
1184372294124551669,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,4.0,4.0
15156547775506325002,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU34-LDFM-2H2W-4T7TN,2.0,1.0
4309207748797559138,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,2.0,1.0
11914725481249125968,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,2.0,1.0
6529703593361554420,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,2.0,1.0
8117831214306282487,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,5.0,2.0
3863827056056957960,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,5.0,2.0
200318518750226511,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,11.0,2.0
9259202571607922342,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,14.0,2.0
10682231267050418710,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,8.0,2.0
713346401295937786,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU34-LDFM-2H2W-4T7TN,10.0,2.0
2742478640418293475,329496,2017-02-18 13:52:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,50.78,1.0
16036183002771216819,328590,2017-02-16 00:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,995.74,1.0
9960363747357016886,328501,2017-02-15 18:31:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,40.09,1.0
2297000154524123962,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,40.50999999,1.0
11339762678646751541,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,57.26,1.0
16020958366833648649,301222,2016-12-01 11:47:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,2382.59,1.0
7332946066823706932,299984,2016-11-28 00:43:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PU34-LDFM-2H2W-4T7TN,1830.56,1.0
16846729410411553261,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-PU34-LDFM-2H2W-4T7TN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1198817432054341790,291506,2016-11-04 07:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,151.6216466,2.0
1964065749591125494,288830,2016-10-27 17:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,198.4051009,2.0
12105138134675260810,285955,2016-10-19 16:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,151.38604401,2.0
3660889361466603062,280963,2016-10-05 18:01:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,1309.17165613,2.0
1719740510090485822,280022,2016-10-03 02:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,150.3489874,2.0
4949507434763603137,274873,2016-09-18 16:18:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,171.3416479,2.0
1644877047326005188,273503,2016-09-14 20:36:21,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,1106.0,1.0
6515424907917342368,271205,2016-09-08 09:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,151.03889456,2.0
6644022733327167950,268337,2016-08-31 08:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,186.69107172,2.0
7865059076190995127,265184,2016-08-22 13:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,150.99483891,2.0
1224329305058295788,263417,2016-08-17 13:43:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,170.28756985,2.0
67735815506397067,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,73.11128958,2.0
9641245560264655253,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,6.34416566,2.0
10787487974912787970,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,20.28210894,2.0
16005423663808590888,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,13.01629081,2.0
6139899809478541975,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,7.43857566,2.0
2984010386740957675,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,18.96617068,2.0
17286376461766079191,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,5.75002116,2.0
10617811849472254754,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.92927316,2.0
16368299002064959105,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.86652254,2.0
9487484720564724367,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,4.51081696,2.0
3541786824047282520,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.14904148,2.0
6927791336061277708,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,10.24463245,2.0
9924029327660919212,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.59781779,2.0
14486421151460509329,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,16.92999541,2.0
982594096707900709,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.89665858,2.0
6475898942122891081,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.80989621,2.0
14914866376512647683,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.69189031,2.0
12263044607434098435,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.65023596,2.0
4877679949426966324,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,53.78491648,2.0
7404480088163885594,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.2349833,2.0
9299224337989464324,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,15.65400512,2.0
14093765163216993535,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,11.04487117,2.0
4525416101498168141,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.80797465,2.0
3645472234365938295,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,7.97178028,2.0
11346138353777925754,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,31.96684206,2.0
17304002559209133739,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.7270859,2.0
13124089366981720412,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,11.47942101,2.0
17158412448183517362,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.27560904,2.0
4563232878607877914,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,7.67468246,2.0
2397955469948644334,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,49.59530464,2.0
13580032183144596853,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.97606726,2.0
8989495719849914916,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.39555889,2.0
14254841487772229591,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.99020481,2.0
17232597626955444620,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,4.40463875,2.0
17774733686482707363,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,27.13110626,2.0
14629936212335291926,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,5.976086,2.0
7056898280477106663,248232,2016-07-05 20:02:48,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,1540.0,2.0
15771248177409482390,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.04660187,2.0
8265967712745940636,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.88175201,2.0
4699765132795564093,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,19.99110305,2.0
3195402742008535491,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.39768463,2.0
16930670543314586484,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.70081717,2.0
648282276535553264,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,6.82080003,2.0
14715308649775982312,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,13.77929324,2.0
9510252958138257386,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.34244521,2.0
9945559511042447053,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,9.59082042,2.0
2009895619407926730,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.26746066,2.0
12621475929272466702,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.7492232,2.0
10076903790836177047,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.97631741,2.0
17026860239401966529,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.04345506,2.0
12471228101161218605,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.49412865,2.0
15693687197960370951,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,21.13893615,2.0
13496205558635844863,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,3.71082534,2.0
6124309820438245806,244605,2016-06-25 16:54:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,2.99350021,2.0
1666513727273328692,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PU34-LDFM-2H2W-4T7TN,10.10761518,2.0
