ID,Height,timestamp,Type,From,To,Amount,Fee
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,3.89011143,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,2.81169598,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.44099555,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,4.2685858,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.28213187,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,7.67846283,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,3.36224127,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.43646489,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.11838912,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,5.7821915,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.69468022,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,5.94981916,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.97767307,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,8.18996074,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.78541743,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,7.48611036,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.15399506,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,8.33400043,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,18.40559674,0.0441
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.89728826,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,7.21049911,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.37955154,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,4.75875647,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.85381239,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,3.92881027,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.57948229,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,3.11226675,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.66023151,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,7.38001956,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.01145195,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,5.16855217,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.39526715,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,5.5802838,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.97488759,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,2.74465772,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.39466017,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,8.02210969,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,11.43181742,0.02205
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,12.20892601,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,8.42137429,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.04298043,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,4.3833242,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,10.13295932,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,9.2863509,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,16.39862732,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,15.5244995,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,13.15966823,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,0.04012672,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,0.54777872,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-URMH-92WB-G3HB-2ALY3,1.77174123,0.02205
15739597529607406575,897890,2021-06-25 20:04:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URMH-92WB-G3HB-2ALY3,0.02205,0.00735
7684339737690868434,897884,2021-06-25 19:40:41,Reward Recipient Assignment,S-URMH-92WB-G3HB-2ALY3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
16897526232231366613,897503,2021-06-24 18:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-URMH-92WB-G3HB-2ALY3,0.05,0.00735
8243032382450021963,897457,2021-06-24 15:06:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URMH-92WB-G3HB-2ALY3,0.02205,0.0147
12055070331415712527,897196,2021-06-23 21:47:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-URMH-92WB-G3HB-2ALY3,0.0147,0.0147
