ID,Height,timestamp,Type,From,To,Amount,Fee
12810887933270747276,780612,2020-08-03 17:25:59,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-4Y3L-HTP3-9HX5-2QU9P,6.58105,0.00735
3309154141723929903,741775,2020-04-17 09:03:44,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-BRBM-YEP4-67WG-2MGVM,3.0,0.0294
11007392687346733827,741467,2020-04-16 12:33:38,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-BRBM-YEP4-67WG-2MGVM,2.0,0.03675
762159620859698472,738220,2020-04-07 10:30:10,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-CNEZ-9FER-9DB4-DGL7E,5.0,0.0294
153162505845701663,737671,2020-04-05 21:15:49,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-BJFW-597E-USDB-7S9RL,5.0,0.0294
2455342095103828990,736962,2020-04-03 21:57:26,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-8JR5-2UZV-N7WN-2DMQB,6.0,0.0588
6831801950107572684,736305,2020-04-02 01:55:42,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-BRBM-YEP4-67WG-2MGVM,5.0,0.0294
2036316936239383602,736036,2020-04-01 07:52:22,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-KCAR-MKVX-C653-25QCL,10.0,0.05145
1299556882991514320,733809,2020-03-26 02:26:36,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-BRBM-YEP4-67WG-2MGVM,1.0,0.03675
17295181807209810101,730294,2020-03-16 06:45:14,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-3DEH-S7CH-NX84-GLEQE,11.0,0.03675
10870986206071072280,730222,2020-03-16 01:36:10,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-BRBM-YEP4-67WG-2MGVM,29.0,0.0294
2498523541395816140,728263,2020-03-10 14:07:55,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-6L4Y-GDNM-34K7-49G6B,3.0,0.0441
2739832159268201106,725954,2020-03-04 02:49:22,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-W9GC-9SHY-CHE4-7JGCQ,30.0,0.00735
5283285785613558888,725406,2020-03-02 14:17:41,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-BRBM-YEP4-67WG-2MGVM,1.0,0.0294
12642511647648376471,723267,2020-02-25 14:33:36,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-BRBM-YEP4-67WG-2MGVM,14.0,0.0147
3760049975988127364,722253,2020-02-22 18:22:48,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-MTH7-TJK8-9ZND-5H2MG,1.0,0.0294
5781831802943120407,721920,2020-02-21 19:48:24,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-BRBM-YEP4-67WG-2MGVM,2.0,0.0147
13841600266633525722,721789,2020-02-21 11:07:50,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-BRBM-YEP4-67WG-2MGVM,3.0,0.05145
2415161075122395748,721337,2020-02-20 04:51:14,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-BRBM-YEP4-67WG-2MGVM,15.0,0.05145
12217242549506824732,721058,2020-02-19 09:40:39,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0441
5683728593983526504,720430,2020-02-17 15:30:09,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-BRBM-YEP4-67WG-2MGVM,2.0,0.0147
10448305563182746873,718694,2020-02-12 19:19:43,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-A83D-TUD3-TPKC-8EKAG,9.0,0.02205
15541997469600942264,716640,2020-02-07 00:56:57,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-BRBM-YEP4-67WG-2MGVM,6.0,0.02205
13267646440101590978,715302,2020-02-03 07:48:04,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-T7NX-3CXE-VDRA-63LTZ,5.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRBM-YEP4-67WG-2MGVM,10.0,0.05145
