ID,Height,timestamp,Type,From,To,Amount,Fee
55617307511374233,545326,2018-10-15 17:44:13,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
7274198241291495764,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,2.0,1.0001
12967867777208449287,344295,2017-03-31 22:15:25,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,7296.0,1.0
12964448931326600388,344288,2017-03-31 22:06:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,7297.0,1.0
10602015952876987694,344272,2017-03-31 20:49:40,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1389250549085888447,344269,2017-03-31 20:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7NK-PUXW-PXZ5-3LVFP,3.0,1.0
8396314107001568602,335730,2017-03-08 00:01:42,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
669218527598817134,335726,2017-03-07 23:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7NK-PUXW-PXZ5-3LVFP,3.0,1.0
11035899086913810697,335060,2017-03-06 03:14:17,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1139041577607706665,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,1.0,1.0
16846987479873066982,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,1.0,3.0
15574825277380467523,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,2.0,2.0
949806938789183255,334702,2017-03-05 03:00:13,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5696430478115036597,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,3.0,3.0
7369779828330009023,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,2.0,2.0
2049797722735794197,334547,2017-03-04 16:25:27,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16680104504349402227,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,3.0,1.0
7677377440265434027,334383,2017-03-04 05:28:40,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13692383203241995975,334371,2017-03-04 04:30:27,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6153123961464674317,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,3.0,3.0
18402331149969033208,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,20.0,1.0
2729978672542631016,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,2.0,1.0
12906366556925921959,333583,2017-03-01 23:40:45,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15798180518480306819,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,5.0,2.0
12407886390248228226,332878,2017-02-28 00:04:43,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14064251325027166622,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,6.0,5.0
11669755475703911862,332521,2017-02-27 00:11:18,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14704917299371756395,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,5.0,5.0
9751967124897254606,332198,2017-02-26 02:45:00,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9545906584520402545,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,12.0,2.0
13310139674582205953,332116,2017-02-25 21:19:25,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11283257813982765030,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,2.0,2.0
3483366055328493286,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,2.0,2.0
8966628664182825202,331834,2017-02-25 02:35:33,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9565390347807686145,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,4.0,4.0
7198804481034639374,331782,2017-02-24 22:31:54,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15945123900187386076,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7NK-PUXW-PXZ5-3LVFP,2.0,1.0
3470253897443563244,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,2.0,1.0
14906333298483181570,331594,2017-02-24 10:18:37,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9409673613534088694,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,2.0,1.0
14057661266009395164,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,2.0,1.0
939468320319347709,331212,2017-02-23 08:43:43,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6288361870001231965,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,5.0,2.0
14234786494474689778,331174,2017-02-23 06:17:07,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18231262327760161054,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,5.0,2.0
2922887567300396411,331114,2017-02-23 02:01:00,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11779489579139930944,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,11.0,2.0
8476104497542198951,331078,2017-02-22 23:48:57,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15973314447935288003,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,14.0,2.0
6095156332513172840,331046,2017-02-22 21:41:05,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8668015077440980821,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,8.0,2.0
6330066998856868347,330298,2017-02-20 19:33:40,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14733647197468958952,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7NK-PUXW-PXZ5-3LVFP,10.0,2.0
17132447798339539752,329011,2017-02-17 05:01:40,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,2209.0,1.0
1750687523874530878,328989,2017-02-17 03:34:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,2210.0,1.0
7943058863616995253,315969,2017-01-11 17:30:52,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
263983089149425662,315959,2017-01-11 16:39:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,9998.0,1.0
9114106630770786819,313976,2017-01-06 03:21:09,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,12082.0,1.0
16078397702413341999,313972,2017-01-06 03:07:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,12083.0,1.0
10057454274594138036,308172,2016-12-20 22:33:59,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,7330.0,1.0
17986527891797308479,308171,2016-12-20 22:26:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,7331.0,1.0
14910825955847307582,307168,2016-12-18 03:03:05,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,9022.0,1.0
5582311993688978684,307167,2016-12-18 02:54:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,9023.0,1.0
13754524362667114579,306814,2016-12-17 03:25:50,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
11184918459732956845,306812,2016-12-17 03:18:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,6050.0,1.0
16857104667215592218,305648,2016-12-13 21:21:06,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
15581649846546421416,305643,2016-12-13 21:11:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,6200.0,1.0
2753927855377123551,305629,2016-12-13 19:47:01,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,5909.0,1.0
2096092167151534048,305628,2016-12-13 19:40:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,5910.0,1.0
8400545558577113757,305596,2016-12-13 17:36:16,Ordinary Payment,S-L7NK-PUXW-PXZ5-3LVFP,S-R8SQ-TUEM-DTHQ-7ATA3,15322.0,1.0
10883947418068923207,305594,2016-12-13 17:27:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7NK-PUXW-PXZ5-3LVFP,15323.0,1.0
