ID,Height,timestamp,Type,From,To,Amount,Fee
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,2.45754385,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,10.58134647,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,20.78293414,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,17.94068225,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,20.29856963,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,8.44619325,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,17.73305027,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,18.304,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,19.51246997,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,10.88282698,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,31.35023362,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,21.51855471,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,26.57726286,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,32.42372283,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,19.10645743,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,26.53164761,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,32.56303436,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,0.23149388,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,13.52416954,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,35.52656657,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,36.29520454,0.02205
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,5.03586395,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,24.98516729,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,34.49703924,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,31.93400662,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,35.99119645,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,31.01651581,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,26.97250902,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,25.25908059,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,32.47819744,0.02205
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,13.7705465,0.0147
13622073162080927021,890214,2021-06-04 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,33.59226576,0.0147
401959042322364963,889144,2021-06-01 12:37:27,Reward Recipient Assignment,S-5PMY-VEPL-TG8A-76RQC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
15451491291612473200,889134,2021-06-01 11:57:24,Account Update,S-5PMY-VEPL-TG8A-76RQC,,0.0,0.02205
964966069273609925,889133,2021-06-01 11:53:25,Reward Recipient Assignment,S-5PMY-VEPL-TG8A-76RQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,1.25449131,0.0147
260828724551822098,887672,2021-05-28 10:27:28,Reward Recipient Assignment,S-5PMY-VEPL-TG8A-76RQC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11842353068468804365,887625,2021-05-28 07:23:40,Reward Recipient Assignment,S-5PMY-VEPL-TG8A-76RQC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12354317972406022150,887624,2021-05-28 07:19:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5PMY-VEPL-TG8A-76RQC,0.0147,0.0147
15649916518791883720,887622,2021-05-28 07:10:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5PMY-VEPL-TG8A-76RQC,0.0147,0.0147
