ID,Height,timestamp,Type,From,To,Amount,Fee
1406499012790375519,502848,2018-06-18 21:13:51,Reward Recipient Assignment,S-5LDE-STAP-KYW8-AY43F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
665360684948822156,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,481.79599497,0.1
11801574714028038941,500128,2018-06-11 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,532.48752903,1.0
16031075630266315701,497793,2018-06-04 16:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,100.36636837,1.0
16309508740942640523,491949,2018-05-19 08:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,100.01930382,1.0
15809573659933554186,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,85.43,1.0
2359501994906818527,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,54.23,1.0
1579934872847246813,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,177.20999999,1.0
7676962832662904413,477301,2018-04-08 08:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,82.29,1.0
3169970740055173620,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,59.26,1.0
4690804077010583367,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,72.98,1.0
1691281613593286371,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,51.04,1.0
6144303535768750317,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,53.85,1.0
13600908947829623180,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,56.14,1.0
15089411573750026318,464582,2018-03-03 17:54:02,Ordinary Payment,S-5LDE-STAP-KYW8-AY43F,S-CQ4G-K469-F484-33SQ2,3800.0,1.0
10519213922007203953,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.36,1.0
2405984871079234902,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,56.14,1.0
8471213659740306376,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,53.42999999,1.0
17725969124330511541,458887,2018-02-15 19:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.17999999,1.0
6626185063536477721,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.49999999,1.0
3969350861624591187,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.09,1.0
9969627004523660266,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,53.73999999,1.0
14152215229209997193,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,57.18,1.0
2614308312839318565,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,50.37999999,1.0
10735641288185283599,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,98.83999999,1.0
6836480033046086640,450055,2018-01-22 03:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,257.19,1.0
7040042037636785030,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,51.05,1.0
2035635061138518406,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.47,1.0
7275391312792095503,445692,2018-01-09 22:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,55.91,1.0
3667698455621914586,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,53.64,1.0
13820884417073696493,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,53.02999999,1.0
12427565423324098157,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,82.65,1.0
10127976806915871757,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,51.38999999,1.0
4137776892006795937,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,54.83,1.0
4767792100780224685,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,58.78999999,1.0
5064460402539286143,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,68.54999999,1.0
18411345864848633589,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,50.14,1.0
4887110724288965634,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.18999999,1.0
7674174307768507962,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,73.95,1.0
10635547850864808600,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,60.88999999,1.0
325592404299560227,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,66.33999999,1.0
15772456375165647860,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,75.27999999,1.0
13006148926679071369,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,251.51,1.0
7601801354422264647,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,51.73,1.0
6038842028349870929,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,57.99,1.0
2676430321111246853,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,68.61999999,1.0
12528549428542899167,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,72.77999999,1.0
18014619775911293710,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,50.31999999,1.0
3043745905573079388,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,69.14,1.0
3771414385496143876,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,57.14,1.0
11192935214315904669,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,50.29999999,1.0
2201363396376019166,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,52.29999999,1.0
3469051065910880607,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,54.72,1.0
6307302932546530284,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,75.96,1.0
10072598689039219774,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,84.26,1.0
2508475174959686688,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,50.98,1.0
6981956351803921160,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,55.25,1.0
5935110015993176165,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,60.78,1.0
14817383525509026716,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,51.39,1.0
13585531917245765939,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,73.93999999,1.0
91631583880500850,415417,2017-10-17 06:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,272.05999999,1.0
5808797312637092616,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,80.79,1.0
2128711369746647111,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,60.9,1.0
637303749566528163,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LDE-STAP-KYW8-AY43F,25.33624295,1.0
15462730530906058241,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,50.37999999,1.0
11314617534228905276,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,54.27,1.0
17884245948058540791,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,55.2,1.0
7642555943761935355,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,54.12,1.0
17380231025630404597,407722,2017-09-25 17:29:53,Reward Recipient Assignment,S-5LDE-STAP-KYW8-AY43F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13073514229893352907,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LDE-STAP-KYW8-AY43F,53.17999999,1.0
13731588663673120866,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LDE-STAP-KYW8-AY43F,22.5,1.0
4912770989811199094,403755,2017-09-14 15:11:59,Account Update,S-5LDE-STAP-KYW8-AY43F,,0.0,1.0
2798577979922320223,403494,2017-09-13 21:58:09,Reward Recipient Assignment,S-5LDE-STAP-KYW8-AY43F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13617101486790018475,403117,2017-09-12 20:33:13,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-5LDE-STAP-KYW8-AY43F,5.0,1.0
