ID,Height,timestamp,Type,From,To,Amount,Fee
9417935915532423933,780186,2020-08-02 12:43:50,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0588
7019788589810323239,741298,2020-04-16 00:56:31,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-HTZF-798W-P62T-ENEFS,47.0,0.0294
11761219770952335595,741140,2020-04-15 14:08:08,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-9HVG-8QQA-XKVB-2S2ZH,13.0,0.05145
5960501652809632463,741094,2020-04-15 11:56:14,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-9HVG-8QQA-XKVB-2S2ZH,7.0,0.05145
3242848125499077832,740514,2020-04-13 20:53:25,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-9HVG-8QQA-XKVB-2S2ZH,9.0,0.0294
6265049314004231565,739899,2020-04-12 02:53:34,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.05145
4810029643230324575,737898,2020-04-06 12:45:05,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-9HVG-8QQA-XKVB-2S2ZH,17.0,0.03675
16909675427555329467,737860,2020-04-06 10:37:26,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-9HVG-8QQA-XKVB-2S2ZH,3.0,0.02205
11496496702992607890,732865,2020-03-23 11:06:30,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-VA6C-X695-2ZXL-GQVEN,1.0,0.0441
13445256286417362072,731931,2020-03-20 20:41:28,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-9HVG-8QQA-XKVB-2S2ZH,1.0,0.0147
15872361883761057613,730771,2020-03-17 14:48:49,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.03675
4007473858763289590,730686,2020-03-17 09:02:05,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0441
3286720040681297217,728672,2020-03-11 17:45:48,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-WUAV-4NXV-8QST-FQQLV,1.0,0.0588
10793760100921666091,727945,2020-03-09 16:57:07,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-SB7B-LUN5-UB58-4DW2E,5.0,0.05145
6855266683777468075,726733,2020-03-06 07:31:19,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-LNDW-V3EB-MC2N-3ED9Z,3.0,0.05145
13236743995919325793,726423,2020-03-05 10:28:40,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-3T94-S3XX-UPBS-H3UR5,4.0,0.02205
2065549816983884390,725894,2020-03-03 22:51:01,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-8CA3-CL8A-XQNA-6KCKW,20.0,0.0294
17064762746625290913,724931,2020-03-01 06:25:13,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-9HVG-8QQA-XKVB-2S2ZH,19.0,0.0588
11129428615689422641,724256,2020-02-28 08:34:09,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-9HVG-8QQA-XKVB-2S2ZH,17.0,0.0147
9647987842270585020,722642,2020-02-23 20:30:41,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-VZAR-FCC3-HVXR-8FDFT,9.0,0.05145
12560120162803732775,720975,2020-02-19 04:25:01,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-9HVG-8QQA-XKVB-2S2ZH,5.0,0.05145
16741958241900910343,719859,2020-02-16 01:27:01,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-9HVG-8QQA-XKVB-2S2ZH,4.0,0.0147
3508849386425582598,718510,2020-02-12 07:18:34,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.05145
10369694402119740459,718018,2020-02-10 22:22:17,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-D7MZ-WQ4F-W89N-3WY8Y,2.0,0.02205
14490546771438453307,717744,2020-02-10 03:43:09,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-ATKG-AP4Q-M3FW-G2KZH,4.0,0.03675
11864707209118277102,717509,2020-02-09 11:43:23,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-9HVG-8QQA-XKVB-2S2ZH,7.0,0.0294
6108307888785761666,717341,2020-02-09 00:22:58,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-QPL4-MN56-YJQJ-25CV9,1.0,0.05145
11755730585965718278,714794,2020-02-01 21:29:03,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0294
1150077375178112477,714339,2020-01-31 14:41:30,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-9HVG-8QQA-XKVB-2S2ZH,3.0,0.0294
11918459187454297088,713425,2020-01-29 01:25:55,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-KVWA-UWMN-5KSG-6SR63,1.0,0.0441
1562782710964775244,712791,2020-01-27 07:09:27,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-BDHD-NELX-FPZN-8P7YE,1.0,0.02205
7452167991009882500,712385,2020-01-26 04:17:57,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-F236-RBLZ-XAVV-EDCMZ,2.0,0.03675
10214990515692903376,712348,2020-01-26 01:16:01,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-YMTQ-7VPV-GJVZ-CTD8D,4.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HVG-8QQA-XKVB-2S2ZH,10.0,0.0735
