ID,Height,timestamp,Type,From,To,Amount,Fee
12492450703842024625,730516,2020-03-16 21:19:13,Ordinary Payment,S-G3HP-L2ZG-UGMV-HQSA5,S-HK9D-P74Q-XDEJ-D6PGM,0.9,0.1
1197844792446447726,429164,2017-11-24 17:14:23,Ordinary Payment,S-G3HP-L2ZG-UGMV-HQSA5,S-LYJ3-T2UG-8ZK4-FELEV,558.0,1.0
4490547553651656074,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,200.0,1.0
15359457114117834029,429048,2017-11-24 08:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,200.0,1.0
18148706204002350422,428901,2017-11-23 23:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
9568249404732007360,428813,2017-11-23 17:31:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
7260414264076436542,428722,2017-11-23 10:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
10248660999333209689,428537,2017-11-22 22:46:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
7342947957266044813,428423,2017-11-22 15:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
5384653906702748078,428332,2017-11-22 09:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
2547130417234951893,428175,2017-11-21 22:26:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
6154211530556089758,428039,2017-11-21 13:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
2031106925038274387,427946,2017-11-21 07:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
3649302256667544445,427816,2017-11-20 22:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
1239304651460340473,427764,2017-11-20 19:11:21,Ordinary Payment,S-G3HP-L2ZG-UGMV-HQSA5,S-LYJ3-T2UG-8ZK4-FELEV,335.0,1.0
2070684806569604847,427697,2017-11-20 14:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
5763215498496688804,427590,2017-11-20 07:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
18053569112962445111,427122,2017-11-18 23:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
5476815118854959671,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
13100187940202752073,426923,2017-11-18 10:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
2271520222563930024,426683,2017-11-17 18:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
3322720495842703522,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
10091984072861258776,426504,2017-11-17 06:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
15083998828789085279,426342,2017-11-16 19:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
4899864697430015205,426249,2017-11-16 13:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
1861393859744974819,426154,2017-11-16 07:15:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
8954532857236719451,425975,2017-11-15 19:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
5990468358850486985,425887,2017-11-15 13:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
2144436615657512577,425778,2017-11-15 06:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
3353032661956607435,425612,2017-11-14 19:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
2917284729444238291,425521,2017-11-14 12:45:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
2980888130643401545,425435,2017-11-14 06:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
17449359968408082296,425291,2017-11-13 21:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
12603098580005636974,425202,2017-11-13 15:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
3214113056994253788,425105,2017-11-13 08:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
1710016159924202492,424965,2017-11-12 23:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3HP-L2ZG-UGMV-HQSA5,16.0,1.0
410592557304984751,420614,2017-10-31 19:22:01,Account Update,S-G3HP-L2ZG-UGMV-HQSA5,,0.0,1.0
5164155944059411532,420428,2017-10-31 06:51:45,Arbitrary Message,S-G3HP-L2ZG-UGMV-HQSA5,S-LYJ3-T2UG-8ZK4-FELEV,0.0,1.0
14947218196834840864,420427,2017-10-31 06:49:00,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-G3HP-L2ZG-UGMV-HQSA5,2.0,1.0
