ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UH8S-HCRP-U9HN-4SHQY,1e-08,0.30135
13593151615148382456,368673,2017-06-08 03:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH8S-HCRP-U9HN-4SHQY,1.0,1.0
2146517761352527938,351564,2017-04-21 06:33:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
14671773408933646706,351356,2017-04-20 16:19:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
2563167060409096426,351077,2017-04-19 21:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH8S-HCRP-U9HN-4SHQY,0.97603184,1.0
4784644506016169144,350988,2017-04-19 15:48:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
4071403872358508000,350805,2017-04-19 03:03:48,Marketplace Removal,S-UH8S-HCRP-U9HN-4SHQY,,0.0,1.0
7811317728020636757,350805,2017-04-19 03:03:48,Marketplace Listing,S-UH8S-HCRP-U9HN-4SHQY,,0.0,1.0
1249180789414218787,350804,2017-04-19 02:58:02,Marketplace Removal,S-UH8S-HCRP-U9HN-4SHQY,,0.0,1.0
2635403065264367067,350803,2017-04-19 02:56:23,Marketplace Listing,S-UH8S-HCRP-U9HN-4SHQY,,0.0,1.0
18309067158260840872,350802,2017-04-19 02:54:11,Marketplace Listing,S-UH8S-HCRP-U9HN-4SHQY,,0.0,1.0
6771813442044804659,350520,2017-04-18 08:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH8S-HCRP-U9HN-4SHQY,4.18090728,1.0
10025093773783335054,350449,2017-04-18 03:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
5633488670588569057,350276,2017-04-17 15:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
2235016306873721166,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UH8S-HCRP-U9HN-4SHQY,0.48299908,1.0
2206697082260773591,350140,2017-04-17 06:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
3831112967322033768,349768,2017-04-16 05:43:54,Reward Recipient Assignment,S-UH8S-HCRP-U9HN-4SHQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2911020848153572027,349763,2017-04-16 05:32:15,Reward Recipient Assignment,S-UH8S-HCRP-U9HN-4SHQY,S-UH8S-HCRP-U9HN-4SHQY,0.0,1.0
7004179220541916221,349739,2017-04-16 03:59:18,Account Update,S-UH8S-HCRP-U9HN-4SHQY,,0.0,1.0
14379511427435490559,349727,2017-04-16 03:11:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
14716892593368924156,349727,2017-04-16 03:11:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UH8S-HCRP-U9HN-4SHQY,5.0,1.0
4388727754094128499,349727,2017-04-16 03:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH8S-HCRP-U9HN-4SHQY,3.0,1.0
5882029427661664582,349537,2017-04-15 14:28:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UH8S-HCRP-U9HN-4SHQY,1.0,1.0
