ID,Height,timestamp,Type,From,To,Amount,Fee
15739588101655562778,361472,2017-05-18 23:38:32,Ordinary Payment,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,19.59531804,1.0
13455304916601091477,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
13543983498020247448,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
17702100957494715557,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
7455686766858668261,361471,2017-05-18 23:32:56,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
17734310061482050917,361469,2017-05-18 23:22:44,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
318299622330346227,361468,2017-05-18 23:16:35,Ask Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
13092709021273177635,360616,2017-05-16 14:40:46,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
13309280266415327865,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-98DS-MWAF-7X4B-9CY9J,0.0,1.0
13042360403417759465,360474,2017-05-16 05:07:17,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
15841876051234971015,360447,2017-05-16 03:11:53,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
8686420169006174055,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98DS-MWAF-7X4B-9CY9J,628.59600791,1.0
6431039892862961217,360113,2017-05-15 04:56:08,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
7395289169351677887,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,61.05411814,1.0
12861158241997352993,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98DS-MWAF-7X4B-9CY9J,0.28068333,1.0
16973154282947085004,358685,2017-05-11 04:30:51,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
1698078786629854299,358683,2017-05-11 04:24:34,Ask Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
10334739819291030926,358682,2017-05-11 04:21:22,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11461977904539370274,358322,2017-05-10 04:07:10,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
12553333327354618306,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,654.53,1.0
2174176289967471028,357958,2017-05-09 03:53:56,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
7216419390882178939,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98DS-MWAF-7X4B-9CY9J,6983.21440348,1.0
13206173939335806413,357446,2017-05-07 17:28:08,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
13629408687103917281,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,188.84566738,1.0
13133887320312831896,355463,2017-05-02 04:13:55,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
10243849377718412770,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,708.18,1.0
16930143174196616691,354951,2017-04-30 17:35:02,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
15158842572644262310,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,217.3403968,1.0
16470831802608087840,353526,2017-04-26 17:42:04,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
17851536732855292467,353268,2017-04-26 00:38:15,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
7104820777391810937,353267,2017-04-26 00:32:53,Ask Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
6443345405237316174,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98DS-MWAF-7X4B-9CY9J,0.80784,1.0
13104762254526472744,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,604.099,1.0
2346384392697904185,352441,2017-04-23 17:17:58,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
9060903172870794597,352441,2017-04-23 17:17:58,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
1604244434277092748,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,280.83487764,1.0
10185785613763188030,352019,2017-04-22 12:58:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-98DS-MWAF-7X4B-9CY9J,0.0,1.0
12352820997492059842,351920,2017-04-22 06:22:09,Token Transfer,S-98DS-MWAF-7X4B-9CY9J,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
18245569778780363417,350810,2017-04-19 03:23:32,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11353196150118680208,350618,2017-04-18 15:02:27,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
18388264661331873166,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,806.896,1.0
1378974603521084701,350121,2017-04-17 05:40:47,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
10811158860963424063,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,173.78066295,1.0
17278383891037252195,349066,2017-04-14 07:25:38,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
6846869944447097504,349066,2017-04-14 07:25:38,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
4935537602362496069,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98DS-MWAF-7X4B-9CY9J,1470.13202766,1.0
10091773768775814948,347951,2017-04-11 03:59:08,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
3381294502385795814,347951,2017-04-11 03:59:08,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11266719619093674767,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,778.617,1.0
970086061906791099,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-98DS-MWAF-7X4B-9CY9J,4627.4752488,1.0
6942673913466365797,347407,2017-04-09 15:51:22,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
4906115465635787557,347406,2017-04-09 15:49:29,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
12895269672378253136,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,456.77102855,1.0
9773256164739109405,346522,2017-04-07 04:16:42,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
2205512946927838117,346522,2017-04-07 04:16:42,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
5651605546884919912,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98DS-MWAF-7X4B-9CY9J,1782.83730741,1.0
14459721277189526579,345813,2017-04-05 04:11:16,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11768518525833129753,345812,2017-04-05 04:07:11,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
14309988594141593077,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-98DS-MWAF-7X4B-9CY9J,3018.17773002,1.0
17260418306749289067,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,1177.029,1.0
635644564674049520,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98DS-MWAF-7X4B-9CY9J,2.0,1.0001
18442617260207760164,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98DS-MWAF-7X4B-9CY9J,0.3213,1.0
16767649623179733109,344918,2017-04-02 15:53:15,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
1823501754565883647,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,442.64906691,1.0
8349411094514486201,344036,2017-03-31 05:08:51,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
3874688692435750995,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98DS-MWAF-7X4B-9CY9J,1224.70345939,1.0
10542314115980573807,343109,2017-03-28 14:32:13,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
14263370843296135181,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-98DS-MWAF-7X4B-9CY9J,1075.284,1.0
8652646338076279518,342976,2017-03-28 05:34:43,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11676452991490348221,342962,2017-03-28 04:42:25,Ask Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
15785339656150788689,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-98DS-MWAF-7X4B-9CY9J,10202.40799,1.0
12348798738318086494,342404,2017-03-26 15:01:47,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
122304885637453541,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-98DS-MWAF-7X4B-9CY9J,449.58002363,1.0
12853963498165599017,341535,2017-03-24 05:03:58,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11860372771444932654,341532,2017-03-24 04:46:05,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
10397757057060772362,341524,2017-03-24 04:20:49,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
11491053255193396031,341524,2017-03-24 04:20:49,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
4862952981325493452,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98DS-MWAF-7X4B-9CY9J,3033.66355323,1.0
10716831163934762957,341172,2017-03-23 04:41:12,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
3217671866234537098,341172,2017-03-23 04:41:12,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
13748411044218212649,341169,2017-03-23 04:34:36,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
6934245754887243928,341169,2017-03-23 04:34:36,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
13388641765195690563,341162,2017-03-23 04:05:40,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
18269088592790121232,340812,2017-03-22 04:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98DS-MWAF-7X4B-9CY9J,3.0,1.0
6757842772166254783,340810,2017-03-22 04:11:49,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
15018416254622307974,340808,2017-03-22 04:09:33,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
16270432368468138805,340808,2017-03-22 04:09:33,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
7899408940130358715,340808,2017-03-22 04:09:33,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
13883212148082730079,340554,2017-03-21 11:01:02,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
6250254139700251278,340547,2017-03-21 10:46:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98DS-MWAF-7X4B-9CY9J,54916.5,1.0
10169286556175476302,340466,2017-03-21 04:58:14,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
4049771656128808296,340466,2017-03-21 04:58:14,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
8425403007790302611,340456,2017-03-21 04:22:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98DS-MWAF-7X4B-9CY9J,363684.59603692,1.0
6981890904469830153,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-98DS-MWAF-7X4B-9CY9J,2231.79682011,1.0
13859476202090055477,340091,2017-03-20 04:23:48,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
4254717877862677494,340089,2017-03-20 04:17:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98DS-MWAF-7X4B-9CY9J,96940.74757282,1.0
2648795490726607537,340079,2017-03-20 03:07:28,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
10361595565084646289,340076,2017-03-20 03:00:03,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
16964889824972963860,340076,2017-03-20 03:00:03,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
14355145622572891911,340074,2017-03-20 02:51:44,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
1174312106181996666,340074,2017-03-20 02:51:44,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
6491602045861590273,340074,2017-03-20 02:51:44,Bid Order Cancellation,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
1649048051420666074,340033,2017-03-20 00:30:07,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
3014686513108127333,340033,2017-03-20 00:30:07,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
6740061355932562511,340033,2017-03-20 00:30:07,Bid Order Placement,S-98DS-MWAF-7X4B-9CY9J,,0.0,1.0
5295050719622708448,340024,2017-03-19 23:42:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98DS-MWAF-7X4B-9CY9J,5.0,1.0
15419643601312672221,340023,2017-03-19 23:36:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98DS-MWAF-7X4B-9CY9J,3.0,1.0
17841991718592174685,340023,2017-03-19 23:36:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98DS-MWAF-7X4B-9CY9J,355175.66049496,1.0
