ID,Height,timestamp,Type,From,To,Amount,Fee
1041659602839186526,712136,2020-01-25 11:09:43,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,1548.2191,0.00735
15455991026690971474,712114,2020-01-25 09:11:53,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,1654.0,0.00735
17417984657195349932,711962,2020-01-24 23:16:06,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,1324.0,0.00735
7318788414624738713,711960,2020-01-24 23:09:27,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,213.0,0.00735
5512088943552177679,710455,2020-01-20 18:09:00,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,587.0,0.00735
2296263781937816218,710453,2020-01-20 18:02:40,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
4086146388624186602,702244,2019-12-28 19:10:26,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,532.0,0.00735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDBU-SWNW-9XCY-3HHJL,1e-08,0.99225
2786211131908058892,671480,2019-10-03 16:29:11,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0147
15634509694847145865,666418,2019-09-19 13:09:20,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
9622219840610258816,665828,2019-09-17 21:23:17,Ordinary Payment,S-QDBU-SWNW-9XCY-3HHJL,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
1139971266193447220,625058,2019-05-26 20:20:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDBU-SWNW-9XCY-3HHJL,7314.50000001,1.0
620408211483682550,625050,2019-05-26 19:42:26,Arbitrary Message,S-QDBU-SWNW-9XCY-3HHJL,S-RVDQ-C7S5-TH6R-2DP3J,0.0,0.00735
2661302332938965348,625050,2019-05-26 19:42:26,Account Update,S-QDBU-SWNW-9XCY-3HHJL,,0.0,0.00735
9354960728936357910,625000,2019-05-26 16:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDBU-SWNW-9XCY-3HHJL,49.0,1.0
