ID,Height,timestamp,Type,From,To,Amount,Fee
10588004419687442607,358247,2017-05-09 23:11:12,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13232810083846616067,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WPH-KS9C-9HLE-CEAW6,2.0,1.0001
15728899448973869188,343487,2017-03-29 16:17:23,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
13617342972583431635,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,1.0,1.0
3556201063578773192,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,1.0,3.0
393080401560458046,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,2.0,2.0
4338152777195751636,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,3.0,3.0
9953619015129115177,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,2.0,2.0
4062427301370900238,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,2.0,2.0
4938735883906670592,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,3.0,1.0
16500491512776803129,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,3.0,3.0
17766469373690928217,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,20.0,1.0
1585610529527459041,334237,2017-03-03 19:41:41,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,100025.0,1.0
10333489387007573949,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,2.0,1.0
8807658344946197607,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,5.0,2.0
16818349323360937095,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,6.0,5.0
13314950553478664579,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,5.0,5.0
15551564939788279445,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,2.0,2.0
17301353856231744560,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,4.0,4.0
18173589237264801813,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7WPH-KS9C-9HLE-CEAW6,2.0,1.0
4300223471714011480,330982,2017-02-22 17:18:15,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7WPH-KS9C-9HLE-CEAW6,100000.0,10.0
15226209028925477237,330944,2017-02-22 14:38:01,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1117451824418667053,330701,2017-02-21 22:25:59,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
15949144861201693137,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WPH-KS9C-9HLE-CEAW6,10.0,2.0
2235433241038941567,329572,2017-02-18 18:51:06,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
13581908054141719297,329566,2017-02-18 18:22:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
181955183293293483,329547,2017-02-18 16:54:42,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
7152574412118531155,329541,2017-02-18 16:26:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
5288608240574526334,329390,2017-02-18 06:20:44,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
2169362241305368088,329387,2017-02-18 06:10:13,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
1023339857253370457,329384,2017-02-18 05:58:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
9016945440232389697,329380,2017-02-18 05:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
18229808943315799083,328300,2017-02-15 05:16:10,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
1321892130944837176,328298,2017-02-15 05:11:33,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
16820122031454903915,328294,2017-02-15 04:51:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
3804419119018143003,328292,2017-02-15 04:45:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
14688623253206043306,328261,2017-02-15 02:53:20,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
6063254778520867130,328255,2017-02-15 02:32:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
16458493287782595471,328207,2017-02-14 23:09:48,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
333593439386846390,328207,2017-02-14 23:09:48,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
10731044965342133268,328201,2017-02-14 22:35:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
11309012410423596066,328201,2017-02-14 22:35:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
14618263274827133091,328165,2017-02-14 20:06:31,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
3498219809757303233,328160,2017-02-14 19:38:52,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
14724842669991616643,328158,2017-02-14 19:32:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
1493815081238030998,328155,2017-02-14 19:20:18,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
18072195003903901891,328154,2017-02-14 19:13:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
3104414339086724505,328149,2017-02-14 19:03:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
6879707482706848475,328147,2017-02-14 18:59:53,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
5409342813658183445,328141,2017-02-14 18:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
13424862266695872851,328070,2017-02-14 14:14:58,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
880193369356768384,328064,2017-02-14 13:37:26,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
5149562136570633751,328064,2017-02-14 13:37:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
2571355609148311858,328058,2017-02-14 12:58:33,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
915087137361951021,328057,2017-02-14 12:57:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
2632404462821761934,328057,2017-02-14 12:57:40,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
8102916142757645826,328052,2017-02-14 12:40:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
1788540873652612666,328051,2017-02-14 12:31:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
9253739342913445693,321041,2017-01-25 22:20:04,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,5994.0,1.0
11377002365923399267,321035,2017-01-25 21:36:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,5995.0,1.0
13974268935638225878,319321,2017-01-21 02:14:24,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,8847.17153639,1.0
8258894745736826819,319314,2017-01-21 01:55:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7WPH-KS9C-9HLE-CEAW6,8848.17153639,1.0
14692238471426983585,316305,2017-01-12 16:16:43,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
3895302952337283459,316298,2017-01-12 15:43:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
7360196370829974473,316067,2017-01-11 23:50:24,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
8628201566445628437,316061,2017-01-11 23:20:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
11963053293211594552,311422,2016-12-30 00:34:04,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49944.0,1.0
17502878254343477381,311422,2016-12-30 00:34:04,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,48994.0,1.0
4164037423687786968,311422,2016-12-30 00:34:04,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49993.0,1.0
15114950773286641865,310460,2016-12-27 08:18:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
15708624044397549584,310447,2016-12-27 07:14:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49945.0,1.0
4391688051376669365,310439,2016-12-27 06:54:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49994.0,1.0
2953242325223382487,310436,2016-12-27 06:43:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,48995.0,1.0
15848998126570462494,308634,2016-12-22 05:36:07,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,40999.0,1.0
7144536023467720227,308628,2016-12-22 05:04:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,41000.0,1.0
8338450578296850691,308626,2016-12-22 05:03:17,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,49894.0,1.0
2064607806255078570,308620,2016-12-22 04:49:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,49895.0,1.0
4990895112260245301,308583,2016-12-22 02:31:52,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,19994.0,1.0
4850056431431661968,308581,2016-12-22 02:25:43,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,24994.0,1.0
11275168797084182480,308577,2016-12-22 01:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,19995.0,1.0
14627058004472335993,308575,2016-12-22 01:27:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,24995.0,1.0
3779475627823566784,306973,2016-12-17 14:07:11,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,2823.0,1.0
339602036241471791,306967,2016-12-17 13:46:44,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7WPH-KS9C-9HLE-CEAW6,2824.0,1.0
15050906772581250653,304109,2016-12-09 13:25:49,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,140645.0,1.0
9075980173963583862,304103,2016-12-09 13:05:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,140646.0,1.0
13578771726800699050,303671,2016-12-08 08:28:37,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,20004.0,1.0
8994549198586045941,303664,2016-12-08 07:44:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,20005.0,1.0
9929667592442186059,303170,2016-12-06 22:48:47,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,1004.0,1.0
8410137542647918769,303170,2016-12-06 22:48:47,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,4994.0,1.0
806631861988822016,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,1005.0,1.0
1703654146319686230,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,4995.0,1.0
3794755180147431403,302788,2016-12-05 21:10:14,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,10004.0,1.0
15525459998945453470,302782,2016-12-05 20:50:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,10005.0,1.0
13294575717088537607,302704,2016-12-05 15:14:51,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,29994.0,1.0
16877430625443834287,302698,2016-12-05 14:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,29995.0,1.0
10151230380772541535,302593,2016-12-05 07:49:14,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,3994.0,1.0
13228270201617176154,302593,2016-12-05 07:49:14,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,3994.0,1.0
15383960782809345791,302586,2016-12-05 07:22:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,3995.0,1.0
1483303534466054388,302586,2016-12-05 07:22:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,3995.0,1.0
10928603575952361269,302582,2016-12-05 07:14:53,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,3994.0,1.0
464270991356673784,302576,2016-12-05 06:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7WPH-KS9C-9HLE-CEAW6,3995.0,1.0
16587770474025521195,300704,2016-11-30 01:15:40,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,174799.0,1.0
4846509930707439772,273039,2016-09-13 12:58:30,Ordinary Payment,S-NDFQ-UD8G-YKUH-9DVB6,S-7WPH-KS9C-9HLE-CEAW6,74800.0,7.0
17795243870237565024,272915,2016-09-13 04:43:06,Ordinary Payment,S-YVM6-F388-G9ST-6S5Z9,S-7WPH-KS9C-9HLE-CEAW6,100000.0,10.0
6329822848593463488,197375,2016-02-14 13:31:32,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,4679.0,1.0
17746527337815841964,197207,2016-02-14 02:15:22,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7WPH-KS9C-9HLE-CEAW6,4680.0,5.0
4320987211754947903,194579,2016-02-06 17:55:17,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
9004546307935239615,194565,2016-02-06 16:53:51,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7WPH-KS9C-9HLE-CEAW6,9000.0,9.0
3398480260607777441,158132,2015-10-27 18:30:53,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,8007.0,1.0
1870671656609228137,158125,2015-10-27 17:50:42,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7WPH-KS9C-9HLE-CEAW6,8008.0,8.0
10288217813575491728,154467,2015-10-17 12:25:55,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13836587734394187755,141360,2015-09-10 20:51:09,Ordinary Payment,S-7WPH-KS9C-9HLE-CEAW6,S-XHQ2-VKF8-X82E-BN3DM,254.0,1.0
16181503759720544431,141350,2015-09-10 20:09:30,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7WPH-KS9C-9HLE-CEAW6,255.0,1.0
16579132399979303011,135957,2015-08-26 17:52:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7WPH-KS9C-9HLE-CEAW6,1.0,1.0
2464926975454747567,135327,2015-08-24 23:43:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7WPH-KS9C-9HLE-CEAW6,1.0,1.0
