ID,Height,timestamp,Type,From,To,Amount,Fee
3646704729821474426,746052,2020-04-29 08:16:38,Reward Recipient Assignment,S-DBNB-B66F-R4VB-3LTE8,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
5174536852733307754,745708,2020-04-28 09:10:58,Reward Recipient Assignment,S-BM5B-B7NP-3PU3-7LWRU,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
12429637588227729064,745670,2020-04-28 06:45:33,Reward Recipient Assignment,S-RLRJ-E2PE-XPPQ-H4P9Q,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
17400255825691909984,745670,2020-04-28 06:45:33,Reward Recipient Assignment,S-52EA-KE8X-4Q6X-9RP5C,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
10741766284354625075,745665,2020-04-28 06:25:44,Reward Recipient Assignment,S-2AF9-KL9J-CUQL-2RQVA,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
11058417953899023430,745665,2020-04-28 06:25:44,Reward Recipient Assignment,S-RSEC-R9SS-XDPA-4SNCJ,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
268103906896258911,745665,2020-04-28 06:25:44,Reward Recipient Assignment,S-3VRQ-KL9N-49CN-5X4BF,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
542405654018707488,745665,2020-04-28 06:25:44,Reward Recipient Assignment,S-7B3P-D6CV-HCWC-D7MCP,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
1158058547076460467,745665,2020-04-28 06:25:44,Reward Recipient Assignment,S-95TC-9PX4-EB9S-2MYU7,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
8188621372647967363,745398,2020-04-27 12:22:13,Reward Recipient Assignment,S-CZFE-6K8V-JMTF-4CGNE,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
14887831489937973523,745394,2020-04-27 12:09:17,Reward Recipient Assignment,S-DBNB-B66F-R4VB-3LTE8,S-7XXS-V5CL-62YR-9JYQ7,0.0,1.0
15362889169734044752,745368,2020-04-27 10:28:54,Ordinary Payment,S-7XXS-V5CL-62YR-9JYQ7,S-FPRE-GGVX-GR7J-326JM,0.1,0.1
9751240076562594316,745367,2020-04-27 10:16:43,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-7XXS-V5CL-62YR-9JYQ7,1.0,0.1
