ID,Height,timestamp,Type,From,To,Amount,Fee
17919022694183943840,780904,2020-08-04 12:43:14,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.05145
1064978578712644281,742531,2020-04-19 11:43:19,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.05145
5706743235000644384,740939,2020-04-15 01:20:45,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-HRAX-RL79-9C78-94SJ4,1.0,0.0294
15615287244945312752,737687,2020-04-05 22:44:58,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.03675
8781456689977259238,735261,2020-03-30 03:47:02,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-HRAX-RL79-9C78-94SJ4,1.0,0.0441
4396458926855276831,726056,2020-03-04 09:50:14,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-LLMR-99EJ-KNVH-GM4QF,6.0,0.03675
17218728750139534821,725477,2020-03-02 18:57:48,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-BL6F-LCGD-C5LT-5J5R8,6.0,0.00735
3771591416217551209,724117,2020-02-27 23:28:25,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-HRAX-RL79-9C78-94SJ4,1.0,0.0147
4152536453739426733,723129,2020-02-25 05:14:26,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-HRAX-RL79-9C78-94SJ4,6.0,0.0294
17685209464251912454,722924,2020-02-24 15:15:01,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-JANL-GDGR-63M4-4DQF5,16.0,0.0294
14826670778312668188,721909,2020-02-21 19:25:12,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-PQAC-F8M2-GTUN-FNWQM,48.0,0.0294
7926064659792860141,721658,2020-02-21 02:44:26,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-HRAX-RL79-9C78-94SJ4,1.0,0.0441
939875029498734752,721461,2020-02-20 13:06:21,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-HRAX-RL79-9C78-94SJ4,35.0,0.03675
15901973142746862943,717938,2020-02-10 16:41:41,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-HRAX-RL79-9C78-94SJ4,33.0,0.05145
15379776328684620611,717647,2020-02-09 21:13:27,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0588
2970281604339708124,717137,2020-02-08 10:56:36,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-7R4N-83EY-WUCD-DW9BB,6.0,0.03675
8350091895145297543,716258,2020-02-05 23:29:01,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-7JY8-75VV-7TPK-36EBF,11.0,0.0441
3826535956449986855,716110,2020-02-05 13:32:02,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-HRAX-RL79-9C78-94SJ4,1.0,0.03675
16344301940903735349,716039,2020-02-05 08:55:07,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-HRAX-RL79-9C78-94SJ4,3.0,0.0294
10923296936939622256,716037,2020-02-05 08:44:34,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-HRAX-RL79-9C78-94SJ4,3.0,0.0441
406352824409795772,715494,2020-02-03 20:09:42,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-HRAX-RL79-9C78-94SJ4,2.0,0.03675
4928332053802288257,714443,2020-01-31 21:52:41,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-HRAX-RL79-9C78-94SJ4,5.0,0.0588
1101344853554407558,713765,2020-01-30 00:32:02,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-HRAX-RL79-9C78-94SJ4,1.0,0.03675
16435868452111955206,713639,2020-01-29 15:56:40,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-HRAX-RL79-9C78-94SJ4,2.0,0.03675
16399789347723887065,712404,2020-01-26 05:09:14,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-LZ63-FXDT-FHQ8-6W4ZN,7.0,0.00735
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HRAX-RL79-9C78-94SJ4,10.0,0.06615
