ID,Height,timestamp,Type,From,To,Amount,Fee
7155080305875114750,394807,2017-08-20 14:11:18,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-XVBJ-B8VA-Q7MB-HGZXQ,87.17467846,1.0
9555552721230316615,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRA6-RG28-SZ82-7CHQ2,0.0,1.0
2815086014792389465,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRA6-RG28-SZ82-7CHQ2,0.0,1.0
2696977586388022248,71278,2015-02-26 20:46:19,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,7500.0,8.0
17816105855601460087,70167,2015-02-23 18:15:29,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
8213374108988618692,70020,2015-02-23 08:16:35,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
7334138020885844163,69998,2015-02-23 06:52:58,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
124199056747465349,69879,2015-02-22 22:57:49,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
14552996544398789127,69715,2015-02-22 11:54:18,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
4269745831670484795,69698,2015-02-22 10:45:30,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
11948767280945095800,67692,2015-02-16 20:03:03,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-KRA6-RG28-SZ82-7CHQ2,40000.0,0.0
778836838977522222,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,20.16939592,1.0
8660753814668592810,65812,2015-02-11 13:39:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,110.4577475,1.0
16015537432972621295,65722,2015-02-11 07:36:41,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-KRA6-RG28-SZ82-7CHQ2,0.0,0.0
6520833287308850337,65707,2015-02-11 06:51:24,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10200898594962209873,65565,2015-02-10 21:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,20.24723384,1.0
6781138113995109766,65317,2015-02-10 04:26:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,86.44491811,1.0
293323391245689152,65070,2015-02-09 12:12:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,22.48961709,1.0
3428696560903680246,64827,2015-02-08 19:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,42.2485903,1.0
10179574889995455565,63720,2015-02-05 17:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,35.7388215,1.0
7316163806927957519,63614,2015-02-05 10:37:30,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,2000.0,2.0
12679574552917744493,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,31.61146978,1.0
6006273887684079609,63548,2015-02-05 05:54:16,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-KRA6-RG28-SZ82-7CHQ2,2020.0,2.0
7753159963188258965,63548,2015-02-05 05:54:16,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-KRA6-RG28-SZ82-7CHQ2,2020.0,2.0
11475382529188207471,63505,2015-02-05 02:56:13,Arbitrary Message,S-KRA6-RG28-SZ82-7CHQ2,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
16043119988159000136,63472,2015-02-05 00:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,61.99379049,1.0
3243941227473681665,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,109.63222483,1.0
3282395874901543968,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,69.30649246,1.0
5465597308711556391,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.50972095,1.0
18393662713181799514,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,77.47449037,1.0
9388124060328931372,60886,2015-01-28 19:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,56.17480342,1.0
13819913386948510794,60765,2015-01-28 11:12:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.81732813,1.0
1061314031062282186,60643,2015-01-28 02:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.2386556,1.0
13643647939331967560,60520,2015-01-27 18:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.80009897,1.0
2775311155973825269,60373,2015-01-27 08:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,155.49982885,1.0
556863497830219504,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,36.20125083,1.0
15864962323878554978,59568,2015-01-25 02:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,151.12580115,1.0
6364750911444431777,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,53.73524238,1.0
9373542173196299349,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,30.19177807,1.0
9475881121314152293,59175,2015-01-24 00:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,175.21707105,1.0
1535795215757390884,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,37.83360905,1.0
12401419743723705841,58921,2015-01-23 07:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,137.32365138,1.0
15790970460009851440,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,42.06385649,1.0
11511484596675685866,58675,2015-01-22 14:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,27.18209339,1.0
17870161736544305640,58585,2015-01-22 08:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,185.73515746,1.0
4071265217419904370,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,91.16037442,1.0
9895141672051706940,58429,2015-01-21 22:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,23.17258347,1.0
5041983004025817969,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,93.61511438,1.0
2254072424819067008,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,126.62549862,1.0
6552010891968197361,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,30.22711749,1.0
13979440026791868312,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,30.21781136,1.0
985930790379389394,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,33.86280456,1.0
824327346295576418,57321,2015-01-18 19:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,23.74019697,1.0
478622563341438357,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,88.58463227,1.0
17328670600080883625,57073,2015-01-18 03:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,75.76129827,1.0
1579163956637609898,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,84.42600155,1.0
2084845850205939319,56746,2015-01-17 05:27:20,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
6709933629790148476,56584,2015-01-16 18:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.55097689,1.0
13296974070411646631,56353,2015-01-16 03:02:22,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
184424514651990506,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,31.85295792,1.0
12625010234632223852,56219,2015-01-15 18:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,34.9578882,1.0
13005212746790285780,56091,2015-01-15 09:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,38.37956447,1.0
14596675508105931058,55972,2015-01-15 02:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,53.84752674,1.0
1994176180738980827,55844,2015-01-14 17:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,57.03501707,1.0
9650086072184356301,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,64.62064065,1.0
6922124949394407390,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,303.64439846,1.0
182512665034434291,55481,2015-01-13 17:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,57.5682501,1.0
16631231150178767781,55353,2015-01-13 07:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,39.28079312,1.0
2384058332336088402,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,42.77581776,1.0
12517796123662834877,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,37.57487524,1.0
595777011092816097,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,25.67453616,1.0
8938361826004297818,54740,2015-01-11 14:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,22.207024,1.0
15435612901345089195,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,37.25189922,1.0
3350700820333235518,54369,2015-01-10 13:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,27.93792778,1.0
11952438691148411206,54248,2015-01-10 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,27.57908807,1.0
18167767567138459236,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,22.50122976,1.0
11266690482995277158,54002,2015-01-09 12:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,38.97713833,1.0
18087777088443899838,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,22.0540645,1.0
16632323521897797132,53631,2015-01-08 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,35.43114511,1.0
13093619571438279382,53511,2015-01-08 03:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,40.7959561,1.0
5988065377234867561,53276,2015-01-07 12:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,37.35687312,1.0
7159956910600487980,51134,2015-01-01 12:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,202.37233278,1.0
9805540349932393728,50957,2015-01-01 00:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,188.50916124,1.0
4035485533320181318,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.90224186,1.0
14053643202822692415,50856,2014-12-31 17:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,26.43354716,1.0
8383384316507711712,50819,2014-12-31 15:08:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,10.55455912,1.0
9466006993045533973,50800,2014-12-31 13:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,25.33906979,1.0
5885070996807145815,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,14.00939018,1.0
5003026801709626643,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,11.26160383,1.0
8152139076957850960,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,13.18653395,1.0
9485324288310820670,50674,2014-12-31 05:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,14.32795288,1.0
18374467357357185301,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,27.11389152,1.0
2997398502952052178,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,27.91356069,1.0
17531825097685593776,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,28.05290574,1.0
14113668906136565155,50501,2014-12-30 17:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,17.0464189,1.0
9300107325851943874,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,66.39774333,1.0
10026696968955415955,50428,2014-12-30 13:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,16.17235575,1.0
2652317240965562727,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,55.38548115,1.0
9005101782222930470,50313,2014-12-30 05:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,122.15708355,1.0
14276534918478330086,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,29.53042396,1.0
5053599903842823005,50142,2014-12-29 17:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,117.4781751,1.0
15924673792174112773,50121,2014-12-29 16:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,12.37760428,1.0
2658199562644440154,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,14.5619905,1.0
1989032908416908544,50069,2014-12-29 13:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,55.02137236,1.0
2190690841269109673,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,13.77472633,1.0
9529776734439948820,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,31.02820981,1.0
2980520701378123381,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,13.02820011,1.0
10612511903293762036,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,75.24214672,1.0
151338795580275025,49877,2014-12-29 00:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,13.27951625,1.0
8045342292398114282,49841,2014-12-28 21:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,32.42690518,1.0
15416372622358628757,49712,2014-12-28 13:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,19.76565281,1.0
1681397513101444579,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,11.26041569,1.0
3048587713954993605,49665,2014-12-28 10:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,25.53084642,1.0
7457640731631016366,49631,2014-12-28 08:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,14.59417765,1.0
769016744666742799,49604,2014-12-28 05:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,78.8952819,1.0
13334210708843239428,49552,2014-12-28 02:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,15.73016372,1.0
13096928809532599770,49532,2014-12-28 01:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.79431475,1.0
5456258727365770602,49443,2014-12-27 19:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,61.52719806,1.0
9571439532410731265,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,50.39247951,1.0
15600531233827772706,49347,2014-12-27 12:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,10.03310909,1.0
17154446918795919477,49330,2014-12-27 11:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,47.34808563,1.0
374897276750070199,49279,2014-12-27 08:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,142.17440575,1.0
8949367033145610224,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,68.36148506,1.0
4932470747618977028,47543,2014-12-22 11:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,16.88941727,1.0
2879784011360627547,47522,2014-12-22 09:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,20.02042585,1.0
13560262263927414432,47494,2014-12-22 07:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,49.11596095,1.0
12724234356041269212,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,14.88931608,1.0
6759815648417200851,47433,2014-12-22 03:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,50.12163881,1.0
10127410836840698235,47418,2014-12-22 02:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,26.31821915,1.0
8183299364650508297,47363,2014-12-21 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,52.61858277,1.0
2766134299869716386,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,19.37631809,1.0
13702872985068814794,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,24.83871622,1.0
4360624970961163234,47266,2014-12-21 16:26:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,24.20728562,1.0
1359227721164661530,47260,2014-12-21 15:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,11.6433495,1.0
6866399108405574919,47237,2014-12-21 14:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,36.61974664,1.0
12320704917946552892,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,14.73881586,1.0
16118382378399986549,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,22.38795927,1.0
11791214365221782870,47124,2014-12-21 06:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,43.71900229,1.0
15043559996360526964,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,16.88867344,1.0
17648788592206146198,47073,2014-12-21 04:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,111.82816018,1.0
7801043537857131610,46957,2014-12-20 19:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,61.43132302,1.0
7618838028681948726,46862,2014-12-20 13:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,30.10044439,1.0
1567206659331598331,46844,2014-12-20 12:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,39.95759602,1.0
17228471019568287273,46798,2014-12-20 09:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,10.27076693,1.0
4913582246873494357,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,29.38635073,1.0
260099094524377829,46691,2014-12-20 02:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,16.50115304,1.0
9253482658708639753,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,36.83503193,1.0
12137549904762949488,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,11.75572459,1.0
18380159305224595498,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,17.74662772,1.0
9220976997436430233,46596,2014-12-19 19:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,21.04066968,1.0
6477593385073169146,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,10.8243564,1.0
4684140907880657614,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,12.71213557,1.0
4241559691589606874,46459,2014-12-19 10:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,24.10339889,1.0
4659129643380663898,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,30.13149207,1.0
12247370792437123589,46375,2014-12-19 04:43:41,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
8780108679367266036,46373,2014-12-19 04:33:56,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17905329225517124228,46245,2014-12-18 19:59:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,16.74868623,1.0
5633195521407704771,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,11.13336398,1.0
4432541642488667140,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,23.70806953,1.0
4463789607326664479,46182,2014-12-18 15:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRA6-RG28-SZ82-7CHQ2,22.25177042,1.0
