ID,Height,timestamp,Type,From,To,Amount,Fee
8486963436591697189,381588,2017-07-14 05:18:21,Ordinary Payment,S-4VTQ-BE7Q-L56Z-HMUVB,S-23XT-R33J-3255-CDMZB,10.0,1.0
8521246411880635414,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-23XT-R33J-3255-CDMZB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6231402979692967483,376090,2017-06-28 20:19:51,Ordinary Payment,S-23XT-R33J-3255-CDMZB,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
6786254184504948464,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,4.25957072,1.0
3323681796401228170,375625,2017-06-27 12:48:55,Reward Recipient Assignment,S-23XT-R33J-3255-CDMZB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4678981491362459302,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,2.40990427,1.0
9821960726062256324,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,6.64062787,1.0
7731547330390909877,374429,2017-06-24 05:13:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,1030.04807268,1.0
12019036702691700697,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,13.60789467,1.0
7198150708769875418,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,5.08600726,1.0
15071583155882068556,373438,2017-06-21 10:39:10,Reward Recipient Assignment,S-23XT-R33J-3255-CDMZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11896061177015431726,373431,2017-06-21 10:04:33,Reward Recipient Assignment,S-23XT-R33J-3255-CDMZB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12008652222101879117,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,16.89651961,1.0
16081735738300061536,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,16.37684731,1.0
10563888329140737354,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,6.9791647,1.0
18287171191842922465,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,20.96619424,1.0
18255615727314239520,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,12.4952011,1.0
12421677289405501871,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,41.68587945,1.0
5339579442120452904,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,22.42289016,1.0
6318317905253528744,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23XT-R33J-3255-CDMZB,35.76600966,1.0
1062106619401929342,370298,2017-06-12 15:32:33,Reward Recipient Assignment,S-23XT-R33J-3255-CDMZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13091368615586484188,370297,2017-06-12 15:20:30,Ordinary Payment,S-23XT-R33J-3255-CDMZB,S-3URQ-8CTF-6AT7-CTUAK,30.0,1.0
1896643069358522739,370297,2017-06-12 15:20:30,Account Update,S-23XT-R33J-3255-CDMZB,,0.0,1.0
12819621390751019115,370294,2017-06-12 15:14:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23XT-R33J-3255-CDMZB,149.0,1.0
