ID,Height,timestamp,Type,From,To,Amount,Fee
17262704360027767752,396808,2017-08-26 04:37:08,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-8NKQ-4DR6-5HXJ-BP4Z2,25.0,1.0
1932344326592144823,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,2.0,1.0001
18200823476504301771,344101,2017-03-31 09:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
10265951096765578039,343134,2017-03-28 16:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8018014152562342246,342557,2017-03-27 01:45:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
13309499080675213056,341851,2017-03-25 01:58:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
17060928033755724039,341661,2017-03-24 13:07:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
9529300731178453881,341493,2017-03-24 02:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14842247752322663289,341358,2017-03-23 17:10:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
13285066382675155781,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
12575581941981734878,340890,2017-03-22 09:41:42,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,32.0,1.0
2174149989400686936,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
4056490410717460884,340610,2017-03-21 14:44:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
9159680682084831571,340412,2017-03-21 01:44:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
1086122137676181006,340198,2017-03-20 11:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
13788346529973471080,340134,2017-03-20 07:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14638494262152119570,339899,2017-03-19 15:09:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
4125487551382035782,339486,2017-03-18 11:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
18084095312515650990,339339,2017-03-18 01:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
7274152979775216658,339155,2017-03-17 13:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
1981762311502254946,339022,2017-03-17 04:45:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
6930033987729854410,338778,2017-03-16 12:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
10126567463060325759,338665,2017-03-16 05:00:39,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,35.0,1.0
11435745145865132813,338636,2017-03-16 02:36:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
6233103135694325201,338459,2017-03-15 14:54:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14601072260251573331,338278,2017-03-15 02:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
5093548963998782053,338142,2017-03-14 17:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
13190683329889093649,337920,2017-03-14 02:39:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
16438987254593163830,337629,2017-03-13 06:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
3116865457676952621,337260,2017-03-12 06:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8221055924237119712,336932,2017-03-11 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
5641695345838986858,336492,2017-03-10 03:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
17129062823344183169,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14499938740587204999,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
15007623006714117104,335899,2017-03-08 11:00:04,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,91.0,1.0
1546098701980413833,335899,2017-03-08 11:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
7502375614637305301,335762,2017-03-08 02:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
9051003196960104372,335587,2017-03-07 14:12:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
10046203727778579094,335417,2017-03-07 02:40:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
6733023673986216728,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
11880891901086434544,335260,2017-03-06 16:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8630181024352964809,335102,2017-03-06 05:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8847739557564038738,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,1.0,1.0
11868238206124072263,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,1.0,3.0
343283596006270907,334927,2017-03-05 17:46:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14041369963838494188,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,2.0,2.0
15918501591518109438,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,3.0,3.0
3696818041461215267,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,2.0,2.0
9157338676803162774,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,2.0,2.0
9476769083643897609,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8781570187011795249,334494,2017-03-04 12:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
11868077110647454309,334456,2017-03-04 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
5961543051977780055,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,3.0,3.0
3257332507394405349,334338,2017-03-04 02:16:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
17348128899404845663,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,20.0,1.0
2580963324232132002,334118,2017-03-03 11:19:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
15992472929039960979,333948,2017-03-03 00:43:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
1863482780113598015,333828,2017-03-02 15:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
9440530034073620467,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,2.0,1.0
1082571794612700796,333711,2017-03-02 08:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
6669576289166541627,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8760221964724322414,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14873423391059119773,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,5.0,2.0
3313679654640401067,333456,2017-03-01 15:14:52,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,51.0,1.0
5155013942736575029,333410,2017-03-01 11:58:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
15362284303305483384,333266,2017-03-01 02:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
18015926383515838300,333006,2017-02-28 09:24:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
1303490147899057301,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,6.0,5.0
13270268417777686868,332575,2017-02-27 04:06:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
125545291318111030,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,5.0,5.0
2057685227811216095,332197,2017-02-26 02:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
1579800609127991424,331983,2017-02-25 12:43:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
7879029855951611885,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,2.0,2.0
3448828429206353879,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,4.0,4.0
8143838709506666598,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFFA-U2SR-K77K-E6WCC,2.0,1.0
5909076404218485878,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
4455509932717175317,331114,2017-02-23 02:01:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
11463907418757370824,330796,2017-02-22 05:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
10700870043954783369,330567,2017-02-21 13:29:37,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,60.0,1.0
6845308462454227446,330567,2017-02-21 13:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
18297521325767995403,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
12331082258362471586,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,10.0,2.0
5736784997344425850,329648,2017-02-19 00:00:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
5160148949629643088,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8641384279048679173,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,2.0,2.0
5526130623516699067,329350,2017-02-18 03:26:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
4667894533484620675,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,3.0,2.0
11737665344991110781,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,10.0,6.0
16149850720997783386,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,10.0,6.0
17822804260535408256,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,6.0,6.0
8538705256332793379,329084,2017-02-17 09:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
10391922828379239070,328966,2017-02-17 02:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
7678674386523670050,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,5.0,1.0
13923675585317744076,328758,2017-02-16 12:01:08,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,97.0,1.0
9742845306253633349,328750,2017-02-16 11:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
6638925177314363308,328624,2017-02-16 02:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
8418310335260726151,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,5.0,1.0
6828900057306369140,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,12.0,1.0
12360321778827612309,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,7.0,3.0
12549682862304330970,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,10.0,3.0
1031658102991655560,328415,2017-02-15 13:04:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
11906814862788356026,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,10.0,3.0
8418234379300265682,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,20.0,1.0
1596732571316071233,328087,2017-02-14 15:02:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
12517624766995989827,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFFA-U2SR-K77K-E6WCC,10.0,1.0
3308611721765882843,327555,2017-02-13 03:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
14630915099198044436,327001,2017-02-11 13:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
9390654057464777012,326578,2017-02-10 09:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
7502973775961019005,326147,2017-02-09 04:25:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
18265597216158871369,325833,2017-02-08 07:27:06,Ordinary Payment,S-EFFA-U2SR-K77K-E6WCC,S-N8XJ-8SHW-5VBC-FN9Y3,25.0,1.0
12551948867468997634,325832,2017-02-08 07:22:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
9006516089572461135,325617,2017-02-07 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
7012218363919245662,325471,2017-02-07 07:21:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
17404051521511494197,325396,2017-02-07 02:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,5.0,1.0
10271508755490996280,325257,2017-02-06 16:47:11,Account Update,S-EFFA-U2SR-K77K-E6WCC,,0.0,1.0
13911887022252591622,325243,2017-02-06 16:15:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFFA-U2SR-K77K-E6WCC,3.0,1.0
5846067803972579057,325152,2017-02-06 10:10:22,Reward Recipient Assignment,S-EFFA-U2SR-K77K-E6WCC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10737155955606954521,325150,2017-02-06 10:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,5.0,1.0
1852704695263400301,320984,2017-01-25 18:14:14,Reward Recipient Assignment,S-EFFA-U2SR-K77K-E6WCC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10302913710900865450,319178,2017-01-20 16:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,5.0,1.0
10338867894377020274,318771,2017-01-19 13:22:18,Reward Recipient Assignment,S-EFFA-U2SR-K77K-E6WCC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16863992089168799958,318766,2017-01-19 12:58:12,Reward Recipient Assignment,S-EFFA-U2SR-K77K-E6WCC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10675390367762027716,318761,2017-01-19 12:50:55,Reward Recipient Assignment,S-EFFA-U2SR-K77K-E6WCC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1490899604272624543,318759,2017-01-19 12:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFFA-U2SR-K77K-E6WCC,5.0,1.0
