ID,Height,timestamp,Type,From,To,Amount,Fee
2921431877072268954,437153,2017-12-17 00:55:39,Ordinary Payment,S-QQVF-AFKA-ZZDV-FJGJS,S-MVMT-77VM-V9J9-E668Z,1568.54543995,1.0
4937173533978223339,437152,2017-12-17 00:45:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QQVF-AFKA-ZZDV-FJGJS,1569.54543995,1.0
13790670513160836424,405946,2017-09-20 18:16:03,Ordinary Payment,S-QQVF-AFKA-ZZDV-FJGJS,S-MVMT-77VM-V9J9-E668Z,3291.01209056,1.0
15369918506246324203,405942,2017-09-20 18:00:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QQVF-AFKA-ZZDV-FJGJS,3292.01209056,1.0
1688511269235557385,401389,2017-09-08 00:37:14,Ordinary Payment,S-QQVF-AFKA-ZZDV-FJGJS,S-MVMT-77VM-V9J9-E668Z,1762.55812167,1.0
14160986981287326400,401384,2017-09-08 00:24:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QQVF-AFKA-ZZDV-FJGJS,1763.55812167,1.0
10348586336932841220,350073,2017-04-17 02:04:43,Ordinary Payment,S-QQVF-AFKA-ZZDV-FJGJS,S-MVMT-77VM-V9J9-E668Z,1148.33859155,1.0
15652134719784944635,350072,2017-04-17 02:01:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QQVF-AFKA-ZZDV-FJGJS,1149.33859155,1.0
10120128835119961760,349278,2017-04-14 20:41:53,Ordinary Payment,S-QQVF-AFKA-ZZDV-FJGJS,S-MVMT-77VM-V9J9-E668Z,62.90513726,1.0
17071404456534861626,349277,2017-04-14 20:25:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QQVF-AFKA-ZZDV-FJGJS,63.90513726,1.0
