ID,Height,timestamp,Type,From,To,Amount,Fee
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.90201683,0.05145
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.66649793,0.0441
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,1.05373844,0.05145
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.66657025,0.0441
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.47322659,0.05145
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.63273213,0.0441
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.51487312,0.05145
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.65916855,0.0441
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.51340241,0.05145
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.67452129,0.0441
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.50925018,0.05145
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.67330048,0.0441
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.53745135,0.05145
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.71567975,0.0441
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.53221924,0.05145
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.77659285,0.0441
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,1.11926881,0.05145
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.81011928,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,25.90513627,0.02205001
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.46982512,0.0147
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.17454652,0.02205001
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.15339827,0.02205001
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.2092494,0.02205001
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.26262547,0.02205001
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.45799984,0.0147
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.32089623,0.02205001
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.51821704,0.02205001
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,6.43544083,0.02205001
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.41194834,0.0147
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.66750956,0.02205001
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.46242393,0.0147
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.73969835,0.02205001
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.76262115,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.73229163,0.02205001
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,2.78268132,0.0147
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.65386728,0.02205001
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,3.50801498,0.0147
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.70056072,0.02205001
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,3.79070875,0.0147
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.20981648,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.26364775,0.02205001
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,3.77643639,0.03675
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.23227261,0.02205001
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,4.55128373,0.0147
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.25276982,0.02205001
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,4.00102632,0.0147
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.36095102,0.02205001
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,4.10552858,0.03675
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.65366651,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.58814549,0.02205001
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,3.76316323,0.0147
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,1.71225712,0.02205001
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,1.99370715,0.0147
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DHUK-HE55-E7UF-AGPYL,0.98430924,0.02205001
9673060975179995130,906413,2021-07-19 12:22:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DHUK-HE55-E7UF-AGPYL,0.0,0.00735
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,5.06433754,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,5.12060439,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.01501067,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,5.41365297,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.30528744,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,5.78012228,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,5.74337114,0.0147
5442114097816762383,893727,2021-06-14 06:02:07,Reward Recipient Assignment,S-DHUK-HE55-E7UF-AGPYL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16209297980967572585,893724,2021-06-14 05:51:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHUK-HE55-E7UF-AGPYL,0.0147,0.0147
538202213738239764,891696,2021-06-08 14:43:49,Alias Assignment,S-DHUK-HE55-E7UF-AGPYL,,0.0,0.02205
13345713146028923785,891695,2021-06-08 14:40:07,Account Update,S-DHUK-HE55-E7UF-AGPYL,,0.0,0.02205
8461659653334883242,891687,2021-06-08 14:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHUK-HE55-E7UF-AGPYL,0.05,0.00735
