ID,Height,timestamp,Type,From,To,Amount,Fee
5417988886897548230,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RZYX-VLT3-87BB-D3ZNA,0.0,1.0
10350704458689877607,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RZYX-VLT3-87BB-D3ZNA,0.0,1.0
6567564258439120481,474528,2018-03-31 14:06:55,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,200.06971166,1.0
13587467564386596879,463725,2018-03-01 08:12:18,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,743.0,1.0
419752531948521472,458003,2018-02-13 08:27:59,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,1495.0,1.0
13804804995220651340,453375,2018-01-31 10:10:08,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,5949.80878453,1.0
13738351642780905269,437675,2017-12-18 11:50:02,Ordinary Payment,S-RZYX-VLT3-87BB-D3ZNA,S-XHQ2-VKF8-X82E-BN3DM,2600.0,1.0
11967377304191255588,411171,2017-10-05 09:30:40,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,2601.0,1.0
6941951680223776037,406946,2017-09-23 13:41:29,Ordinary Payment,S-RZYX-VLT3-87BB-D3ZNA,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
5713533991644120249,398111,2017-08-29 20:24:41,Ordinary Payment,S-W6YT-ZTU6-KNSR-G3RQB,S-RZYX-VLT3-87BB-D3ZNA,2200.0,1.0
