ID,Height,timestamp,Type,From,To,Amount,Fee
6574802252345464949,779578,2020-07-31 20:26:19,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0294
17029306159232394602,738572,2020-04-08 09:57:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.03675
11055739958614515232,737539,2020-04-05 12:36:11,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-HVLJ-PW3W-UHEG-FC9GX,24.0,0.0147
5582790184221043412,736390,2020-04-02 07:33:32,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-8BTF-7SHT-RYJS-FRCSV,8.0,0.0294
7312654493702349899,734955,2020-03-29 07:19:44,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-D522-VAV8-Y6M7-4SMVK,4.0,0.0588
17168377586243724803,734876,2020-03-29 01:57:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-UCRD-652K-7MV3-GGX3F,1.0,0.0441
7910271540387386777,734668,2020-03-28 11:55:14,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-PVM7-WEP6-GMQD-G8SKA,19.0,0.0588
2301967053515254119,734124,2020-03-26 23:34:33,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.0588
15036386699530729346,734116,2020-03-26 22:58:03,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-PJY2-PFQ3-NEP9-4Y38E,37.0,0.00735
2012042299772331132,733511,2020-03-25 06:21:18,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-2EA3-RG4V-RABR-CUBQC,36.0,0.0294
3443447375759838467,733379,2020-03-24 21:33:36,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-PVM7-WEP6-GMQD-G8SKA,61.0,0.03675
4332208502457270438,732200,2020-03-21 14:22:40,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-PVM7-WEP6-GMQD-G8SKA,26.0,0.05145
8499647078587547382,731297,2020-03-19 01:53:28,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.0588
11413648457210577305,731128,2020-03-18 14:22:01,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-99ZZ-CLCP-MLHB-7W5LG,5.0,0.0588
2149238467424989536,731112,2020-03-18 13:27:33,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.0294
14282413118760041100,730257,2020-03-16 03:52:54,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.0441
13391395740594281186,730034,2020-03-15 12:51:06,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.05145
477711711724831439,728535,2020-03-11 08:19:10,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
6791512156845634139,728433,2020-03-11 01:43:50,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-MRM7-CKT8-YZP3-55RW2,3.0,0.0588
6382478586823305202,727051,2020-03-07 04:41:59,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-PVM7-WEP6-GMQD-G8SKA,1.0,0.0441
18314283875535155097,726075,2020-03-04 11:44:52,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-PVM7-WEP6-GMQD-G8SKA,4.0,0.03675
15875430679722342381,726044,2020-03-04 09:00:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-P9W8-ZJSM-LXGB-2ZZ8B,5.0,0.05145
17989175548464281046,725183,2020-03-01 22:56:36,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-QRMS-HJYM-5SDV-BNJ3T,2.0,0.0588
8242411218119658793,724577,2020-02-29 06:42:53,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-764W-E9XV-CBRC-8926M,11.0,0.0588
2654591670359391352,722449,2020-02-23 07:31:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-SALK-Q38D-ZRY9-F55WA,29.0,0.02205
10697102181691397563,721751,2020-02-21 08:55:38,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.0441
1246700785544146059,720665,2020-02-18 07:23:10,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.05145
1903664659087498591,720626,2020-02-18 04:57:53,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-PVM7-WEP6-GMQD-G8SKA,11.0,0.0147
1840785856276232992,720094,2020-02-16 17:16:21,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.03675
16891940278678824677,719565,2020-02-15 05:51:01,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.00735
3865729499206281564,719427,2020-02-14 20:30:10,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-PVM7-WEP6-GMQD-G8SKA,28.0,0.02205
5824544387177319034,718003,2020-02-10 21:18:07,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-6SGA-P5M8-HZT2-985BM,8.0,0.0294
10762498844837846617,717744,2020-02-10 03:43:09,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-PVM7-WEP6-GMQD-G8SKA,1.0,0.00735
5743063126594031246,716170,2020-02-05 17:44:01,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-TY4B-8AW4-2JE8-3LU47,10.0,0.0588
13923774523727553536,716169,2020-02-05 17:42:19,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-PVM7-WEP6-GMQD-G8SKA,20.0,0.0441
16618745352357331841,715763,2020-02-04 14:33:27,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-PVM7-WEP6-GMQD-G8SKA,4.0,0.05145
7340548719172349892,715607,2020-02-04 04:02:36,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-ZX4A-544P-QKQQ-FS6M7,6.0,0.03675
15681648795012017732,713938,2020-01-30 11:55:27,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-PVM7-WEP6-GMQD-G8SKA,7.0,0.00735
16323724378268716070,713874,2020-01-30 07:37:24,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.0147
5891442201256348663,712498,2020-01-26 11:35:48,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-PVM7-WEP6-GMQD-G8SKA,7.0,0.0147
14492510067496051312,712308,2020-01-25 22:20:24,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-R3FL-U887-HY8P-BULFB,4.0,0.05145
8789301373864056538,711782,2020-01-24 11:26:50,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.03675
10316288852197650407,711586,2020-01-23 22:01:51,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-JVSK-X67C-AWXF-47LA4,4.0,0.0147
1784115249658884814,711405,2020-01-23 09:45:39,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-PVM7-WEP6-GMQD-G8SKA,5.0,0.0441
4034751678602365640,708733,2020-01-15 22:33:34,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-TE7G-LLVM-9WXF-DLS89,5.0,0.0147
12068621825847705687,707758,2020-01-13 05:22:42,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.00735
4427473187934890328,707640,2020-01-12 21:12:58,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-G5BA-ZQV2-94G2-27AXU,12.0,0.00735
13477709180445278948,707536,2020-01-12 14:31:11,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PVM7-WEP6-GMQD-G8SKA,10.0,0.03675
