ID,Height,timestamp,Type,From,To,Amount,Fee
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,0.00649934,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,0.96480106,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,1.55880273,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,1.59267004,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,1.79060758,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,2.68327368,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,0.98493565,0.0147
5012929492459889278,936708,2021-10-11 17:17:09,Reward Recipient Assignment,S-HDVE-GMRY-3BFC-7RXQU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
138626309585907591,936695,2021-10-11 16:29:37,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HDVE-GMRY-3BFC-7RXQU,0.0147,0.0147
5627134836770665040,935852,2021-10-09 08:11:52,Reward Recipient Assignment,S-HDVE-GMRY-3BFC-7RXQU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3519510633751976025,935267,2021-10-07 17:10:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HDVE-GMRY-3BFC-7RXQU,0.0147,0.0147
