ID,Height,timestamp,Type,From,To,Amount,Fee
4646238655060836772,451731,2018-01-26 19:11:47,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-RV6R-4HSK-DXBJ-HMKWY,0.0,1.0
674647635464668707,451726,2018-01-26 19:06:05,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-RV6R-4HSK-DXBJ-HMKWY,0.0,1.0
8005429128019380082,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,1.99871167,1.0
7771801507202551005,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,16.98410739,1.0
9961114561054736587,415989,2017-10-18 20:52:19,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8049629873139615818,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,8.95255664,1.0
11043232411415409389,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RV6R-4HSK-DXBJ-HMKWY,5.44002685,1.0
7134879784824725652,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,8.89170361,1.0
11508928526753754795,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,7.39722231,1.0
10263701105365764369,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,6.28961923,1.0
15133893884394299513,413916,2017-10-13 01:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,7.48602104,1.0
9562902784646802590,413459,2017-10-11 19:19:03,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5191001740410888353,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,6.83613656,1.0
5803930354109678139,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,6.78945034,1.0
1794573856726218121,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,19.93471379,1.0
10984589470025109700,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,17.84387957,1.0
1590971273594340088,411509,2017-10-06 08:07:11,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17227511190147418798,409963,2017-10-02 00:00:01,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6530199764246487076,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,0.03890858,1.0
6986298260616694463,408571,2017-09-28 02:36:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RV6R-4HSK-DXBJ-HMKWY,0.0611488,1.0
5629544410322393228,408459,2017-09-27 19:11:17,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6639062519249858224,407962,2017-09-26 09:42:25,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
504337291476740053,407958,2017-09-26 09:28:24,Account Update,S-RV6R-4HSK-DXBJ-HMKWY,,0.0,1.0
16864163173153355964,407957,2017-09-26 09:25:39,Reward Recipient Assignment,S-RV6R-4HSK-DXBJ-HMKWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4669963785475895622,407954,2017-09-26 09:17:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RV6R-4HSK-DXBJ-HMKWY,235.5,2.0
16336720422665891615,402736,2017-09-11 18:48:52,Ordinary Payment,S-RV6R-4HSK-DXBJ-HMKWY,S-HK9D-P74Q-XDEJ-D6PGM,68938.0,1.0
15781525149416711617,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RV6R-4HSK-DXBJ-HMKWY,68939.39031915,1.0
