ID,Height,timestamp,Type,From,To,Amount,Fee
14853980893397733930,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-TAAS-CCX3-72KE-FRLLT,7081.0,0.03675
965907722213826551,790591,2020-08-31 11:39:33,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TAAS-CCX3-72KE-FRLLT,0.0,0.1
5251014745048820119,790591,2020-08-31 11:39:33,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TAAS-CCX3-72KE-FRLLT,0.0,0.1
15491072133500303458,790590,2020-08-31 11:35:42,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TAAS-CCX3-72KE-FRLLT,0.0,0.1
10957040755677666641,790267,2020-08-30 14:00:06,Ordinary Payment,S-TAAS-CCX3-72KE-FRLLT,S-GH7A-GDMN-7SAY-A5FPE,6975.0,0.03675
677256089273993702,790265,2020-08-30 13:54:10,Ordinary Payment,S-TAAS-CCX3-72KE-FRLLT,S-GH7A-GDMN-7SAY-A5FPE,6.0,0.03675
7252923322363570345,790262,2020-08-30 13:42:45,Ordinary Payment,S-TAAS-CCX3-72KE-FRLLT,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.05145
14815392520931915859,790259,2020-08-30 13:30:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAAS-CCX3-72KE-FRLLT,6987.41092174,2.0
14934949610912512888,790258,2020-08-30 13:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAAS-CCX3-72KE-FRLLT,98.0,2.0
16270435619858373152,790255,2020-08-30 13:14:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TAAS-CCX3-72KE-FRLLT,0.0,0.0882
