ID,Height,timestamp,Type,From,To,Amount,Fee
13509719345196280203,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QF6W-298Z-EA3D-EGL4G,1e-07,1.0
2513050299923900885,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,103.22,1.0
8657235758099214625,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
14684718895404288393,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
17158532013609486924,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
9421875659588845526,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
16687345816433925466,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
3276911440067906456,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF6W-298Z-EA3D-EGL4G,1.0,1.0
10285840295645919074,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
12099280814300346363,375262,2017-06-26 12:52:32,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,249.0,1.0
1273377828285188643,371702,2017-06-16 14:38:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,250.67,1.0
10057446312541164441,359828,2017-05-14 09:29:53,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,1935.6,1.0
4405138917816720925,354885,2017-04-30 13:09:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,1664.57,1.0
2943503508296930229,354370,2017-04-29 02:34:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,271.92,1.0
2252749127332379194,352426,2017-04-23 16:11:07,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,1682.0,1.0
5029317091415279773,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QF6W-298Z-EA3D-EGL4G,0.00166904,1.0
14024056184794636064,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,2.0,1.0001
6258526207303490194,343432,2017-03-29 12:23:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,251.82,1.0
4548340731045917136,340836,2017-03-22 05:56:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,297.84999999,1.0
1542012959547500601,339918,2017-03-19 16:24:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,275.44,1.0
3293462296166909027,338430,2017-03-15 12:58:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,253.4,1.0
2381106892719245325,337090,2017-03-11 18:56:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,257.89,1.0
3003616087205958089,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,1.0,1.0
13145926808427421872,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,1.0,3.0
17975315042086700574,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,2.0,2.0
16410560380716547732,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,3.0,3.0
15165621700586333313,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,3.0,1.0
17083689123758678577,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,3.0,3.0
4997793542823461178,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,20.0,1.0
13976620334025442523,333907,2017-03-02 21:13:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QF6W-298Z-EA3D-EGL4G,250.93,1.0
13076893990385537650,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,2.0,1.0
10540044669881835792,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,5.0,2.0
1456370711974279556,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,6.0,5.0
6466180556751568102,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,8.73346959,1.0
12890312138255226525,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,5.0,5.0
17105435789792906699,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,33.45361007,1.0
11438566777401790057,332375,2017-02-26 14:22:32,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,2172.0,1.0
5956003544305139326,332375,2017-02-26 14:22:32,Reward Recipient Assignment,S-QF6W-298Z-EA3D-EGL4G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12385022532288833859,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,12.0,2.0
1880265701452853233,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,2.0,2.0
9811713785607845568,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,54.49308611,1.0
4951974338128294908,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,2.0,2.0
4246280725680349620,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,22.38653155,1.0
8407707698129278862,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,4.0,4.0
2277832898132288232,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QF6W-298Z-EA3D-EGL4G,2.0,1.0
667664849200242447,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,1.82601518,1.0
7942468738172926303,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,19.71159584,1.0
4169090066605004880,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,2.0,1.0
13707406212910686234,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,2.0,1.0
16317136289763934549,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,2.0,1.0
17130327309070513968,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,32.32507998,1.0
1637548644526670288,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,5.0,2.0
13627365227159747638,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,5.0,2.0
16720313809681766188,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,11.0,2.0
12968814482803950702,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,14.0,2.0
8317771355313194871,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,8.0,2.0
7074269271934542825,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,61.81904985,1.0
7721901416415470355,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,45.78245391,1.0
1657098181325866146,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,10.0,2.0
13449199553708867539,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,2.0,2.0
12526475439096464878,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,3.0,2.0
13525727122192894564,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,10.0,6.0
5904486132779421856,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,26.35267882,1.0
11570999182395293421,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,6.0,6.0
2211905022180125523,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,5.0,1.0
9186038385068164997,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,24.77453292,1.0
3107280935188896294,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,5.0,1.0
7850299986195466430,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,12.0,1.0
17337557315097471552,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,7.0,3.0
12195462552363644948,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,196.84916536,1.0
14614934815390910631,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,10.0,3.0
10306780732361863871,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,10.0,3.0
16960842781293237568,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,20.0,1.0
15078610345111804856,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,18.71444377,1.0
16282087266335269247,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,17.30008403,1.0
4230364799456226064,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,0.31323844,1.0
15676302160694147214,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF6W-298Z-EA3D-EGL4G,10.0,1.0
8805540416810394330,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,280.32293481,1.0
15522504304873649731,326971,2017-02-11 11:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,104.86927497,1.0
15530243670975844687,326602,2017-02-10 11:02:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,4.32302495,1.0
17046211723353019033,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QF6W-298Z-EA3D-EGL4G,0.00633424,1.0
10552739353070699954,324459,2017-02-04 11:18:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,11.55176154,1.0
5940154771462173711,324098,2017-02-03 11:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,47.8316965,1.0
8197067084885229062,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QF6W-298Z-EA3D-EGL4G,0.002384,1.0
2415679251338322624,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
17482933542774348838,323740,2017-02-02 11:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,39.91367328,1.0
14850223114748626742,323382,2017-02-01 11:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,42.259123,1.0
4108226095557942437,323022,2017-01-31 11:13:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,6.95236875,1.0
18364890690353590998,322660,2017-01-30 10:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,19.70061302,1.0
2691790561623205212,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,4.26273591,1.0
12324290924708156002,321415,2017-01-26 23:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,57.63338978,1.0
15754027073003803631,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,88.39445723,1.0
8719822880783303068,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,115.06994435,1.0
15574337011054433750,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,29.0079953,1.0
11574001730340777637,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,22.30003907,1.0
3633740628008918159,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,29.50422071,1.0
9888772633858634195,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,24.1761859,1.0
1578950415343567877,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,70.89959066,1.0
11898569549129691659,318732,2017-01-19 10:49:21,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-JP8N-8QXE-HKU5-EMBGB,10.0,1.0
9812013234261503898,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,113.95251511,1.0
18076410324521493745,318148,2017-01-17 19:41:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,106.23682436,1.0
10239492276275879507,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,33.81486314,1.0
4841802587604008934,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,16.54858778,1.0
7307381354911033082,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,23.70083884,1.0
10464338151216976582,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,48.51479189,1.0
981880405816513222,316345,2017-01-12 18:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,68.55007144,1.0
9114377155594959139,316069,2017-01-12 00:05:34,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-KSXQ-P7Q9-CVAC-HBT8V,100.0,1.0
15640798919208953748,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,44.8757997,1.0
313447051163341329,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,77.24405555,1.0
11523908424103484885,315257,2017-01-09 17:46:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,50.42233757,1.0
1506283418114439736,315220,2017-01-09 15:08:52,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,3875.0,1.0
15519352291958939010,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,28.33101947,1.0
7261800736411890876,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,58.16278892,1.0
4548326759943304306,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,75.85766307,1.0
4081220620534126881,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,70.95226945,1.0
16915458593478950798,313418,2017-01-04 14:14:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,54.82064874,1.0
9937212379575894180,313054,2017-01-03 14:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,121.50451884,1.0
11617705850556543113,312693,2017-01-02 13:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,54.74996877,1.0
3682136268956112381,312333,2017-01-01 13:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,56.14841605,1.0
17423742085061877090,311973,2016-12-31 13:48:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,28.21805267,1.0
882950200336035206,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,15.61725479,1.0
16524053361255838513,310796,2016-12-28 07:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,18.05136982,1.0
10190534469478845145,310438,2016-12-27 06:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,137.39110608,1.0
6700203506131848695,310070,2016-12-26 06:03:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,35.1316317,1.0
11956682255367525183,309712,2016-12-25 06:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,47.73278346,1.0
6916563259450105037,309354,2016-12-24 05:41:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,203.57225398,1.0
1316896896837545074,308993,2016-12-23 05:52:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,105.31234797,1.0
2691111251250612651,308632,2016-12-22 05:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,71.61815391,1.0
3073413045624141239,308247,2016-12-21 03:48:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,47.2965014,1.0
4750334379310568101,307884,2016-12-20 03:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,32.89618173,1.0
8086896782568344103,307522,2016-12-19 02:54:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,89.36581545,1.0
3167657882643348384,307161,2016-12-18 02:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,239.8538043,1.0
16709024508378382000,306801,2016-12-17 02:35:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,651.70839641,1.0
3083133316207626649,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,131.69319856,1.0
8425633068835855391,306286,2016-12-15 15:57:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,158.73685894,1.0
10346235082909424264,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,214.05540179,1.0
736255550408929117,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,134.08110347,1.0
12324755579665140667,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,64.43284234,1.0
15815724268362024473,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,33.77552183,1.0
1173213825725903859,304025,2016-12-09 08:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,90.64932048,1.0
1262851632355161768,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,34.7966604,1.0
332354816460477091,303308,2016-12-07 08:09:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,64.28312916,1.0
17050821649850382795,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,56.10201409,1.0
10717933133954301787,302586,2016-12-05 07:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,59.680308,1.0
9194009534174722394,302204,2016-12-04 05:58:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,236.85993009,1.0
14252748458182772256,301829,2016-12-03 04:37:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,35.23447961,1.0
3305951173336514666,301458,2016-12-02 04:06:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,145.3649723,1.0
3369849393881079373,301096,2016-12-01 03:36:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,171.24372779,1.0
1052524626397727743,300987,2016-11-30 20:16:29,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-5MVM-UCR2-BJRH-C2XMA,7803.0,1.0
3162519019681779086,300733,2016-11-30 03:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,1116.95017004,1.0
354395997911371195,300723,2016-11-30 02:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,91.23302291,1.0
4547169970792948291,300360,2016-11-29 02:18:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,246.9272322,1.0
3442922444644316899,300000,2016-11-28 01:39:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,160.36784332,1.0
10799285136765954495,299628,2016-11-27 00:49:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,129.07962798,1.0
16404799232903705681,299270,2016-11-26 00:55:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,40.02691049,1.0
5558273831599119396,298905,2016-11-25 00:14:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,48.71891749,1.0
17211767495741075243,298545,2016-11-24 00:03:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,74.92285793,1.0
2857934246001440633,298180,2016-11-22 23:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,86.74318153,1.0
2899988513652956597,297822,2016-11-21 23:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QF6W-298Z-EA3D-EGL4G,110.98923522,1.0
