ID,Height,timestamp,Type,From,To,Amount,Fee
6983182529514958932,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHNJ-5J4F-PEP4-5JGK7,0.0,1.0
16016328476801944580,136352,2015-08-27 20:02:59,Ordinary Payment,S-VHNJ-5J4F-PEP4-5JGK7,S-8TKH-EGF2-DDMF-2PGUD,6624.0,1.0
5847018384370851481,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,55.52902433,1.0
11408743534155543184,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,54.29007208,1.0
12151384118439008380,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,17.76374517,1.0
10898049640852791049,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,34.95331696,1.0
8069246214785564226,118901,2015-07-10 00:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.44769061,1.0
15628800611414876536,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,47.77611768,1.0
13251616865472347247,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,53.56628398,1.0
12638989395085925966,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,3.59894059,1.0
11769655170699326967,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,20.04454965,1.0
13339420825909286430,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,45.19022349,1.0
4247410982348912448,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,81.76040446,1.0
12387098270836450835,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,39.20410818,1.0
8615611101187420315,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,98.88415131,1.0
4875570866772028879,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,44.13638109,1.0
3988734849883881043,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,37.18285786,1.0
12968898930400262236,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,12.59208276,1.0
3723255277483974664,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,22.7201472,1.0
5573369086045170320,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,20.74929397,1.0
8836086257272814332,115202,2015-06-29 15:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,63.60056165,1.0
17954740922093294216,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,16.45214495,1.0
8936809057545232023,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,22.64551245,1.0
742985207214376325,114669,2015-06-28 04:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,109.31309544,1.0
782743607171501262,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,8.62136012,1.0
5407881769465552991,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,15.87503152,1.0
18330246007005800394,114201,2015-06-26 20:44:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,25.98027864,1.0
14787770528247631607,114132,2015-06-26 16:00:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,105.12646753,1.0
18324624437027655338,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,15.52435015,1.0
14694255734479031792,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,73.42651118,1.0
15039599593248930573,113504,2015-06-24 21:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,63.04708015,1.0
9405201023240810293,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,9.53288799,1.0
15385046018267788845,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,39.56513145,1.0
5331631078133647851,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,26.42268089,1.0
6732462411528442955,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,8.62658827,1.0
4985235986906637770,112401,2015-06-21 19:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,16.72884858,1.0
14192348334694392616,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,57.27385213,1.0
7419603277446855297,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,56.63946314,1.0
3526735504226219044,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,19.67255612,1.0
2084159825708189772,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,19.63724894,1.0
3632178957304056963,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,72.87056123,1.0
16147825271094456898,111400,2015-06-19 00:33:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,97.11620865,1.0
14022452506114685660,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,41.04595502,1.0
16462111005323603940,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,14.97416758,1.0
4335945433488336586,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,20.964188,1.0
3086144060251522892,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,11.84147005,1.0
14898701844976659581,110900,2015-06-17 14:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,28.39535614,1.0
4216405568381748818,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,14.86518526,1.0
12736441920674593399,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,87.8720057,1.0
9118780524860672265,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,72.34703552,1.0
12732467939622981931,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,39.0339567,1.0
3011911518896072598,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,16.06664438,1.0
3799249693076601880,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,2.512895,1.0
2629485502627448229,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,18.69093557,1.0
8141048067159510005,109700,2015-06-14 06:53:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.38781611,1.0
5513172226499748336,109400,2015-06-13 10:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,6.66365916,1.0
2251683902946997307,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,67.0623506,1.0
10950705123650390453,108700,2015-06-11 11:19:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,15.22459524,1.0
4663056913492809580,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,59.62190703,1.0
10410663552382721002,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,40.5792887,1.0
8181943637902555190,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,10.96607211,1.0
2271926921147637567,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,8.48206692,1.0
12946587755723142011,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,34.4718449,1.0
9510048616715879585,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,21.35252882,1.0
14611198477443503468,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,47.89608513,1.0
4769313376610202369,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,58.74185854,1.0
12988388994636775503,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,31.28916415,1.0
10116743755069862612,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,79.43106815,1.0
7370217261197720060,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,34.03736726,1.0
13809737897465859430,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,21.87237026,1.0
15050495627496767815,106338,2015-06-04 20:49:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,100.43828215,1.0
3206790601134630389,105900,2015-06-03 15:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,23.70016388,1.0
13946482499323981558,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,7.74870695,1.0
4996168172863418492,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,26.60790452,1.0
16648361338802637645,105500,2015-06-02 12:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,14.58670501,1.0
3248527749215172030,105400,2015-06-02 05:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.83550974,1.0
3242611600095324786,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,36.67167824,1.0
4170613994617572414,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,42.62472376,1.0
11873891039054891989,105100,2015-06-01 09:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,5.13749736,1.0
14096185454379794947,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,52.01188551,1.0
579484774952745225,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,59.1189539,1.0
16207968973992808354,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,35.3380884,1.0
15953661019632418581,104100,2015-05-29 14:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.85497497,1.0
3088130004566462778,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,27.3006155,1.0
13675130436054161830,103901,2015-05-29 01:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,17.26235435,1.0
4943371071219091756,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,29.92438147,1.0
18236599896160475823,103702,2015-05-28 11:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,3.97616244,1.0
15041727483085999033,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,23.23539533,1.0
12215951815505970436,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,71.1382266,1.0
3533696549339909351,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,19.31022762,1.0
3216482032040314804,103100,2015-05-26 19:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,6.57039794,1.0
17642805940095861048,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.03052528,1.0
15616865551420618427,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,15.3186725,1.0
14747897008685875622,102600,2015-05-25 09:53:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,11.32844708,1.0
3517244270670061209,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,88.57237556,1.0
1230818827018433682,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,10.97520094,1.0
8390602617549424048,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,23.99754056,1.0
1653660735016209399,101800,2015-05-23 04:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,10.59988355,1.0
15578318826509829358,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,33.45158335,1.0
17016906620792006809,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,21.90746326,1.0
13747244403902932811,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,20.13037318,1.0
10077101025596636663,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,60.85156735,1.0
8584382013270150132,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,3.45782992,1.0
16235821638322807442,101184,2015-05-21 11:01:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,136.71297443,1.0
642867619689498818,101004,2015-05-20 23:06:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,34.96307727,1.0
4193237813091016046,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,17.28465506,1.0
12542426216996639395,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,18.98878711,1.0
4108521435706555008,100700,2015-05-20 02:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,6.15995055,1.0
12642718055212574850,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,24.69212222,1.0
10342598464162000218,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,57.13073207,1.0
5795238637742199884,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,21.72395687,1.0
7160228945700965303,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,15.43712212,1.0
17801960032085260725,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,34.80761006,1.0
8327865467516999128,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,7.94354786,1.0
248417606268020406,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.55783184,1.0
8163674713014274978,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,51.51528066,1.0
7351292837835845161,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,45.22330052,1.0
5086123069486918357,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,3.09869274,1.0
2228650963939252287,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,10.80971847,1.0
15609986606214047429,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,8.90871405,1.0
15490201018353002310,98560,2015-05-14 02:57:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,103.60764702,1.0
1019613027491809374,98501,2015-05-13 23:21:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,68.53158317,1.0
9870861492296146574,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,46.85002087,1.0
2114195653128745672,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,20.62428658,1.0
11619073733509051028,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,35.637708,1.0
7850135154785437504,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,15.24326381,1.0
5066096037449408370,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,16.29084454,1.0
259717488092448532,97800,2015-05-12 00:11:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,25.380119,1.0
12637251478827576260,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,14.20577667,1.0
11533270123165698643,92773,2015-04-27 23:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,821.14467064,1.0
5036807329102286232,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,22.92284446,1.0
5024013950924845590,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,14.70592113,1.0
10039490560212800831,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,42.10018583,1.0
3579727549200815591,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,38.38891995,1.0
8759113800484937999,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,25.12148765,1.0
10282405830187190393,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,11.9057889,1.0
2567508187043875936,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,5.18347592,1.0
7137734264258151393,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,65.86361301,1.0
7147533893054485624,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,161.80749016,1.0
136157305057754807,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,29.95080217,1.0
5273736798457272974,91622,2015-04-24 17:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,122.36725291,1.0
18377741604844417881,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,24.33241444,1.0
5055136576231903093,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,26.32063362,1.0
8928535916380357647,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,22.21948397,1.0
1123464424288704436,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,59.97765736,1.0
867212774378107850,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,10.51368499,1.0
7568850574384359182,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,11.15631103,1.0
11405748830852073488,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,13.56187732,1.0
15452668469063468473,90203,2015-04-20 18:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,17.29660815,1.0
9513572075098232143,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,37.15996458,1.0
10160138379789227430,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,11.59719982,1.0
14289962454406082765,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,47.07540791,1.0
15915381892991447207,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,86.38842552,1.0
7542358615304071124,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,40.34811154,1.0
6363579451881797139,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VHNJ-5J4F-PEP4-5JGK7,9.34594198,1.0
