ID,Height,timestamp,Type,From,To,Amount,Fee
2180111729867635727,873958,2021-04-20 06:24:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FM6W-HGPD-FT2A-AZ673,0.0,0.02205001
14291569739760297557,873956,2021-04-20 06:15:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FM6W-HGPD-FT2A-AZ673,0.0,0.02940001
14766209374449594821,873954,2021-04-20 06:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FM6W-HGPD-FT2A-AZ673,0.0,0.03675001
6964639879884305565,867644,2021-04-02 17:02:30,Ordinary Payment,S-FM6W-HGPD-FT2A-AZ673,S-C529-W78M-DTAL-AGK54,151392.86499159,0.0147
13561832913421442882,867643,2021-04-02 16:57:12,Ordinary Payment,S-C529-W78M-DTAL-AGK54,S-FM6W-HGPD-FT2A-AZ673,5.0,0.00735
3940621704757559237,867642,2021-04-02 16:53:32,Ordinary Payment,S-FM6W-HGPD-FT2A-AZ673,S-C529-W78M-DTAL-AGK54,10.0,0.00735
9948279987600854725,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FM6W-HGPD-FT2A-AZ673,0.0,1.0
6549739609387136317,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FM6W-HGPD-FT2A-AZ673,0.0,1.0
18062816949938534893,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FM6W-HGPD-FT2A-AZ673,0.0,1.0
1027836268793486210,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FM6W-HGPD-FT2A-AZ673,0.0,1.0
17634884392722391301,461372,2018-02-22 18:32:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FM6W-HGPD-FT2A-AZ673,151386.88704159,1.0
1294405365265095395,461369,2018-02-22 18:23:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FM6W-HGPD-FT2A-AZ673,7.0,1.0
1574707440346046570,461366,2018-02-22 18:14:05,Ordinary Payment,S-FM6W-HGPD-FT2A-AZ673,S-N3AP-DXZN-YMFP-AFACQ,5.0,1.0
9415659773802284551,461361,2018-02-22 17:56:34,Ordinary Payment,S-N3AP-DXZN-YMFP-AFACQ,S-FM6W-HGPD-FT2A-AZ673,10.0,1.0
