ID,Height,timestamp,Type,From,To,Amount,Fee
17916566837085718834,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AYBR-TGK5-E8JW-DU97D,0.00195103,1.0
15044329871322967002,476649,2018-04-06 12:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,531.18027218,1.0
2753864874150489445,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,9.9428933,1.0
1334069338775364399,474330,2018-03-31 00:47:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,564.16280637,1.0
13431633593090221471,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,35.48939901,1.0
10394799817742983848,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,35.81060747,1.0
5783825871195450341,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.7405971,1.0
11130903669451685006,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,10.60154747,1.0
15038852905209738968,466261,2018-03-08 10:29:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,11.18533893,1.0
3621687573921692659,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,0.89788747,1.0
13654959767318516279,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,3.74087997,1.0
16066660147081708725,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,1.75583209,1.0
9340644526568297600,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,5.22440556,1.0
3137155663586555251,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,6.50916395,1.0
9125474605977205064,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,4.48878475,1.0
8013520255874063642,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,0.25198669,1.0
15317342213970090692,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,3.83717925,1.0
17588573155404951342,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.99286547,1.0
13103177016976802340,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,0.31029863,1.0
14949363472584365787,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,5.10291291,1.0
3723267688057114253,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,10.55510746,1.0
16583854278886249072,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,4.78197036,1.0
2849113154112032965,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,7.40481498,1.0
10460143462693299373,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,10.65992495,1.0
13346799672594093001,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,11.992634,1.0
5716553889568669808,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,13.48133074,1.0
509551218731751897,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,22.7100093,1.0
8998736242856876340,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,18.54177208,1.0
13792917082801395831,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,18.94698903,1.0
4070287441233850277,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,5.64575639,1.0
1149501859496150952,435214,2017-12-11 14:58:50,Ordinary Payment,S-AYBR-TGK5-E8JW-DU97D,S-2RK6-E53S-STFP-GHAP7,193.0,1.0
14838480113938087109,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,5.04024336,1.0
8869378184562592056,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,10.16282839,1.0
3048294378345462084,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,22.78957661,1.0
6241844534404822073,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,9.46212488,1.0
7506593271691095637,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,6.34130068,1.0
10034440825281122497,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,28.03702152,1.0
9900973555122814698,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,59.97048634,1.0
4365123220243044859,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,20.18895203,1.0
16215359447491462121,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,31.27007167,1.0
1033184569798738605,428414,2017-11-22 14:51:59,Ordinary Payment,S-AYBR-TGK5-E8JW-DU97D,S-2RK6-E53S-STFP-GHAP7,161.0,1.0
4546009583536174673,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,28.94491465,1.0
29545082528507003,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.44556809,1.0
4153048777888988697,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,19.39104364,1.0
723808283933978038,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,28.6315428,1.0
355985049989472300,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,58.53117487,1.0
9442512640612613267,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,17.09362755,1.0
6977151560239969562,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,7.7291744,1.0
6459912174432905002,424855,2017-11-12 16:05:25,Ordinary Payment,S-AYBR-TGK5-E8JW-DU97D,S-2RK6-E53S-STFP-GHAP7,78.633,1.0
18403043026382525782,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYBR-TGK5-E8JW-DU97D,27.10553304,1.0
6378454798873023498,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,1.51037174,1.0
1999822581023624501,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,3.961115,1.0
610589695254615216,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,24.44316458,1.0
9199766228773190812,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,21.61936119,1.0
16034295932685412558,422672,2017-11-06 13:23:39,Ordinary Payment,S-AYBR-TGK5-E8JW-DU97D,S-2RK6-E53S-STFP-GHAP7,490.0,1.0
9802173480767691757,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,491.87207257,1.0
9186942229014324343,422370,2017-11-05 17:19:46,Ordinary Payment,S-AYBR-TGK5-E8JW-DU97D,S-2RK6-E53S-STFP-GHAP7,744.0,1.0
10499592196211014786,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,39.04971409,1.0
1294299959717719259,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYBR-TGK5-E8JW-DU97D,45.24487995,1.0
11006820401529097182,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,26.34819725,1.0
6527910417076056732,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,62.76239745,1.0
9861533283334628314,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYBR-TGK5-E8JW-DU97D,10.75830027,1.0
17148788877021598519,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,28.69452976,1.0
14587087060895629703,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,0.73910913,1.0
5758400427622183166,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,3.84301661,1.0
4982238990790117388,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,0.38821679,1.0
363657859986736639,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,22.11168535,1.0
16106459356488918193,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,32.05602645,1.0
4578090434484241205,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,29.35999999,1.0
7811706156646125548,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,27.92,1.0
6063952065764039466,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,30.34,1.0
571506510291033470,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,6.42,1.0
9956588497366049486,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,7.5,1.0
8897104118075067806,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,7.02,1.0
2602572944463611361,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,111.97,1.0
6604058430068193392,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.04999999,1.0
16117195704573820353,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.38,1.0
9894815751967511567,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.52999999,1.0
11818057926694827971,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,5.24,1.0
4109253159234883824,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,1.51724671,1.0
11203621959747958573,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,13.48724592,1.0
2830291115068860652,408764,2017-09-28 15:51:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,63.38083916,1.0
10018870135992755231,408148,2017-09-26 22:24:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,40.52098727,1.0
6521880462597899032,407530,2017-09-25 04:34:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,17.59878493,1.0
11206938231635638693,406925,2017-09-23 11:53:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,35.64204713,1.0
11756181723263509301,406707,2017-09-22 21:39:59,Ordinary Payment,S-AYBR-TGK5-E8JW-DU97D,S-2RK6-E53S-STFP-GHAP7,1400.0,1.0
2697610333754049810,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,11.16095038,1.0
2036027866059264628,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AYBR-TGK5-E8JW-DU97D,0.0,1.0
4082433018141546476,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,34.75220678,1.0
2019967786500735988,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,20.30787956,1.0
15750040034361179908,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,68.71649992,1.0
5105175906445573973,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,31.75617804,1.0
6864937894524310377,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,2.94742453,1.0
16232485705629912802,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,23.65437733,1.0
4827770681966881066,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,33.19472618,1.0
6656940102165585553,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,52.31745865,1.0
9964200320265991946,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,35.77248675,1.0
3549226281259390531,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,39.44586209,1.0
17001661553564449305,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYBR-TGK5-E8JW-DU97D,32.754782,1.0
568323507046089897,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,16.66326934,1.0
17460422796706467543,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,36.34292622,1.0
10765149163912803959,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,15.66486993,1.0
12658718281385160810,399625,2017-09-03 02:02:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYBR-TGK5-E8JW-DU97D,685.66975666,1.0
15881427391178568352,399330,2017-09-02 06:18:07,Reward Recipient Assignment,S-AYBR-TGK5-E8JW-DU97D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15246562449590425332,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AYBR-TGK5-E8JW-DU97D,0.42888802,1.0
17923783913295904854,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYBR-TGK5-E8JW-DU97D,63.90339917,1.0
17794457042342730664,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AYBR-TGK5-E8JW-DU97D,0.0,1.0
16873537038509794572,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYBR-TGK5-E8JW-DU97D,44.90979617,1.0
15559959224532844951,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYBR-TGK5-E8JW-DU97D,0.19898192,1.0
7054110934685886928,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYBR-TGK5-E8JW-DU97D,60.59603239,1.0
16034009716209875527,391944,2017-08-12 14:33:25,Reward Recipient Assignment,S-AYBR-TGK5-E8JW-DU97D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4669123479907444566,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYBR-TGK5-E8JW-DU97D,149.63,1.0
4939942268241333418,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYBR-TGK5-E8JW-DU97D,10.45999999,1.0
12446590179288797565,389654,2017-08-06 04:49:42,Reward Recipient Assignment,S-AYBR-TGK5-E8JW-DU97D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2213708398779168993,389654,2017-08-06 04:49:42,Account Update,S-AYBR-TGK5-E8JW-DU97D,,0.0,1.0
6119694164015531662,389653,2017-08-06 04:43:13,Ordinary Payment,S-RAWA-YGE3-HQU9-8MXMD,S-AYBR-TGK5-E8JW-DU97D,2.0,1.0
