ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4B7-YY2U-YAFU-335Z3,1e-08,0.7791
1288805488307655030,502706,2018-06-18 11:19:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,1.0,0.025
5946733749697705997,502432,2018-06-17 17:15:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,3.70213316,0.01
3927884660229508324,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,10.10744544,1.0
2679479971216328220,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,41.55347212,1.0
12603539479891250407,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,15.39171887,1.0
14356196837222921802,483010,2018-04-24 07:45:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,544.60539933,1.0
5493590103851400254,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,6.93454467,1.0
13741917292574206124,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,3.39691699,1.0
11352817248924580152,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,12.67149212,1.0
13773258165961412626,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,7.16641573,1.0
6843493310865534476,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,2.99881959,1.0
11981809086019386618,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,2.63124203,1.0
11138016135337321108,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,7.14822898,1.0
9726132915847850810,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,14.24361822,1.0
2352185045113200791,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,1.33402357,1.0
12358896022969988819,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,18.9535747,1.0
10427541655630021336,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,434.43015293,1.0
14111738987336744040,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,7.05443022,1.0
1735211393525657340,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,2.67809455,1.0
12617806076224678432,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,11.64774158,1.0
5014369835530765990,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,0.89503305,1.0
683275471548285701,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,8.85372638,1.0
2530215955827702722,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,21.29201477,1.0
17737831465702179126,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,12.83302834,1.0
4600876126723508499,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,9.06771202,1.0
9282567343433956929,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,21.53797284,1.0
15733188897116369722,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,5.02702825,1.0
14321030827897043450,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,13.08480512,1.0
11036772960892758619,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,13.7347525,1.0
12081733624499153879,444973,2018-01-07 21:49:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,6.3966809,1.0
17730642730750931202,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,3.47203088,1.0
12919625271181013468,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,8.7090132,1.0
6796805821888092505,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,4.9279996,1.0
4918227275279092638,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,0.50722089,1.0
3863137035122226748,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,6.8076709,1.0
10623357332657809886,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,0.15382974,1.0
4128997115113533166,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,3.84928842,1.0
16552515415948849842,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,10.74975885,1.0
14655354181431331838,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,14.40058419,1.0
12133003150610822407,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,3.14004554,1.0
11624269925824027200,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,8.11560563,1.0
4965819735213274925,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,3.14557478,1.0
1926811037172759867,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,8.56471343,1.0
4849482877581253106,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,19.22445303,1.0
4927783257791732541,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,20.51542353,1.0
9448294431207160325,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M4B7-YY2U-YAFU-335Z3,32.70555646,1.0
11020161096667924110,429882,2017-11-26 17:19:25,Reward Recipient Assignment,S-M4B7-YY2U-YAFU-335Z3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5876164466004688192,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,21.94,1.0
2015765098489406378,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,21.57,1.0
13902567719733675860,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,20.14999999,1.0
7811634766792103979,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,20.85,1.0
7981850148168006848,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,21.67999999,1.0
7396715018154115163,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,20.96,1.0
15093976796882685544,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,22.04,1.0
11097426124561168207,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,20.32,1.0
17632851438778933474,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,21.41,1.0
4079543740035423516,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,50.84,1.0
17452192591322530353,417993,2017-10-24 11:51:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,777.91,1.0
4584091032442620604,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,41.11999999,1.0
10007685747353008767,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,47.81,1.0
10524060001638047335,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,55.59,1.0
17986522206683666795,415236,2017-10-16 18:24:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,115.24,1.0
5372917042099522879,414536,2017-10-14 19:30:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,100.63,1.0
16629616889004198540,413122,2017-10-10 20:19:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,784.37,1.0
17266996014141652857,413119,2017-10-10 20:14:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,100.36,1.0
17100379051150468851,411003,2017-10-04 22:13:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,100.27999999,1.0
2008035479549897281,409117,2017-09-29 15:00:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,100.53,1.0
16413811540148770357,408024,2017-09-26 14:05:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,100.07999999,1.0
13744021213017243107,402401,2017-09-10 20:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,100.91999999,1.0
14123127271905295166,400757,2017-09-06 06:13:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,105.52999999,1.0
4768822421702739381,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,40.46,1.0
1070631486057259212,399603,2017-09-03 00:47:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,48.7,1.0
1443126662624473965,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,40.58,1.0
6269228873170929562,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,40.11,1.0
1265305103480202302,396499,2017-08-25 07:58:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,83.96,1.0
12679534586406841539,395846,2017-08-23 11:58:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,42.67,1.0
7169178383039505624,395055,2017-08-21 07:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,45.37,1.0
4398510707847102865,393886,2017-08-18 00:39:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,42.08,1.0
7747063101322759604,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,40.86999999,1.0
11240292755951680384,392563,2017-08-14 08:01:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,48.6,1.0
5468224267361208313,392281,2017-08-13 13:17:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,112.63,1.0
17157791006341616171,391509,2017-08-11 09:25:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,49.42,1.0
4400395162261754042,390496,2017-08-08 13:08:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,40.0,1.0
7646517609471880738,389464,2017-08-05 15:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,41.43,1.0
52304460113681291,383424,2017-07-19 07:56:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M4B7-YY2U-YAFU-335Z3,40.19999999,1.0
4158507723680936189,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M4B7-YY2U-YAFU-335Z3,0.44215645,1.0
17759954404895889143,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-M4B7-YY2U-YAFU-335Z3,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3741702625018272109,382374,2017-07-16 09:49:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M4B7-YY2U-YAFU-335Z3,9.3471391,1.0
7294868227929585529,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-M4B7-YY2U-YAFU-335Z3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4829004932159761704,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-M4B7-YY2U-YAFU-335Z3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14486437494858029639,380073,2017-07-09 23:10:57,Reward Recipient Assignment,S-M4B7-YY2U-YAFU-335Z3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8696611561692456928,380055,2017-07-09 22:05:53,Reward Recipient Assignment,S-M4B7-YY2U-YAFU-335Z3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16811093580725281432,374603,2017-06-24 16:58:14,Ordinary Payment,S-M4B7-YY2U-YAFU-335Z3,S-3F4W-D99P-VSJ7-FYHF2,2.0,1.0
16146030645109317755,374597,2017-06-24 16:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M4B7-YY2U-YAFU-335Z3,127.6775,1.0
