ID,Height,timestamp,Type,From,To,Amount,Fee
794637725489844248,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZV4G-FSH3-4AYZ-ADLFF,0.0,1.0
14310978720097123422,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZV4G-FSH3-4AYZ-ADLFF,0.0,1.0
18007981075654246066,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZV4G-FSH3-4AYZ-ADLFF,0.0,1.0
7506934391581218495,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZV4G-FSH3-4AYZ-ADLFF,0.0,1.0
12641612964764375475,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZV4G-FSH3-4AYZ-ADLFF,0.0,1.0
8657941854065827582,25261,2014-10-21 03:28:19,Reward Recipient Assignment,S-ZV4G-FSH3-4AYZ-ADLFF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
77161283086018314,23596,2014-10-16 11:48:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZV4G-FSH3-4AYZ-ADLFF,2.0,1.0
1818579137657020106,23530,2014-10-16 07:37:35,Ordinary Payment,S-ZV4G-FSH3-4AYZ-ADLFF,S-VXRW-NNBT-DG2F-CV9XP,1630.0,1.0
13688283830514378748,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,88.39678793,1.0
10385298973850643202,23402,2014-10-15 22:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,116.1611484,1.0
16881544752963235260,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,136.76597768,1.0
2516562693999882961,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,137.71172286,1.0
13966008828561813948,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,60.31766701,1.0
2889580579764762445,23007,2014-10-14 20:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,210.83657697,1.0
5803758848116113120,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,168.2669277,1.0
9716585102397230439,22806,2014-10-14 06:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,239.60090973,1.0
5738166309108037775,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,150.27258739,1.0
10954667418230350895,22610,2014-10-13 17:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,230.23663742,1.0
7556733808534112141,22505,2014-10-13 10:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,23.58791736,1.0
15286547539714589030,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZV4G-FSH3-4AYZ-ADLFF,2.71179791,1.0
8793133319957676377,22363,2014-10-13 01:15:48,Reward Recipient Assignment,S-ZV4G-FSH3-4AYZ-ADLFF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3171421927565318279,22359,2014-10-13 00:56:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.39595067,1.0
3276314248667654692,22359,2014-10-13 00:56:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.13697249,1.0
5961321386761479308,22359,2014-10-13 00:56:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.17257412,1.0
9571865923183675816,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.65367552,1.0
12943156138664228868,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.30887273,1.0
3026778304191735660,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.33474109,1.0
3093309816862022438,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.38235493,1.0
4846064084181918378,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.24511893,1.0
7726127576859829149,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.34169074,1.0
10000478808473381679,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.35361232,1.0
10368886843149874171,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.348714,1.0
628662921271829029,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.44336192,1.0
5578205779009989388,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.79797261,1.0
9700577497213896147,22272,2014-10-12 19:13:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.59479625,1.0
11519711832715436688,22272,2014-10-12 19:13:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.00521092,1.0
3725954120886132639,22272,2014-10-12 19:13:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.83068804,1.0
10607743173677328901,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.97303954,1.0
12166838445182927336,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.58890429,1.0
13568696405406073821,22270,2014-10-12 19:10:06,Reward Recipient Assignment,S-ZV4G-FSH3-4AYZ-ADLFF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15924399221823256324,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.01440978,1.0
16176336024448787038,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.55885738,1.0
17819208789243525395,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.79556496,1.0
3393425511896250020,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.7280772,1.0
3817515240731561759,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.44727422,1.0
4604137269652317026,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.27821797,1.0
4793163682263307848,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.6469654,1.0
5820237210748779858,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.79277219,1.0
7679427280815384635,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.45210988,1.0
8060495680080018974,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.23975411,1.0
8634136320262364070,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.92269015,1.0
8939722349993755431,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.30577419,1.0
17553918720550324221,22268,2014-10-12 18:46:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.01697728,1.0
5499778093310501878,22268,2014-10-12 18:46:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.67093858,1.0
11875526514144161531,22267,2014-10-12 18:44:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.9471349,1.0
5197156239738918180,22266,2014-10-12 18:42:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.21448645,1.0
11813142418227601115,22265,2014-10-12 18:39:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.38910695,1.0
10310985779848514300,22262,2014-10-12 18:32:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.07518492,1.0
2580910558554657420,22262,2014-10-12 18:32:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.10585641,1.0
3060797506317686756,22262,2014-10-12 18:32:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.50847849,1.0
3298332577152409403,22257,2014-10-12 18:18:15,Account Update,S-ZV4G-FSH3-4AYZ-ADLFF,,0.0,1.0
14257610051780247389,22248,2014-10-12 17:35:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.48828189,1.0
