ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VRU-HHQU-JUNT-62WZY,1e-08,0.6615
11880412621033283289,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,5.67122958,1.0
805623109666458548,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,9.24977789,1.0
6630728504209893620,474040,2018-03-30 05:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,9.01164003,1.0
2766896476821506244,471492,2018-03-23 01:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,5.20170132,1.0
12879333597528462775,468976,2018-03-16 00:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,34.90336046,1.0
1892350521211866156,466451,2018-03-08 23:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,566.34298354,1.0
13366568655014172396,465445,2018-03-06 03:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,8.80122141,1.0
11570269038826760619,459608,2018-02-17 20:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,20.12663467,1.0
8965233487153671064,457095,2018-02-10 19:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,12.67862509,1.0
12707555612369689080,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,76.86175203,1.0
572006225202729533,450851,2018-01-24 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,21.84748764,1.0
9374191263321549964,448325,2018-01-17 07:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,94.36727722,1.0
12199569215997378076,445783,2018-01-10 04:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,644.17908225,1.0
17923489156401691037,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,17.52975519,1.0
17899741903312912280,442009,2017-12-30 15:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,16.31728445,1.0
5628522759660597801,439483,2017-12-23 13:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,82.01607532,1.0
11433699215807707434,436925,2017-12-16 09:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,87.33326549,1.0
10215332691278305111,434413,2017-12-09 09:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,772.22833372,1.0
6236203427186935326,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,39.65914409,1.0
8397136833123962526,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,39.62413481,1.0
5200997906544104243,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,24.43833617,1.0
14463064124375187992,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,34.60274425,1.0
11819568546928253428,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,30.76931024,1.0
481146503088176426,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,63.22217925,1.0
4703821154271733397,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,48.45240064,1.0
18252136796636546728,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,28.58857817,1.0
15154276057170832449,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,57.25763014,1.0
16516320041186490296,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,38.36696408,1.0
475029641020401763,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,41.10308305,1.0
1475594410828317656,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,37.06825529,1.0
8757224645483169583,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,4.892e-05,1.0
3438483255023503252,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,0.24939291,1.0
1967397992988608847,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2VRU-HHQU-JUNT-62WZY,0.00345745,1.0
17461849648421274093,383635,2017-07-19 22:52:48,Reward Recipient Assignment,S-2VRU-HHQU-JUNT-62WZY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5131396695684671371,383630,2017-07-19 22:20:19,Reward Recipient Assignment,S-2VRU-HHQU-JUNT-62WZY,S-2VRU-HHQU-JUNT-62WZY,0.0,1.0
14968105319023331897,379620,2017-07-08 16:44:21,Account Update,S-2VRU-HHQU-JUNT-62WZY,,0.0,1.0
11324279451342402438,379612,2017-07-08 16:15:27,Ordinary Payment,S-AEWH-7JW8-A5ZY-ACTB3,S-2VRU-HHQU-JUNT-62WZY,10.0,1.0
