ID,Height,timestamp,Type,From,To,Amount,Fee
3833809337512931148,779751,2020-08-01 07:42:11,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-4Y3L-HTP3-9HX5-2QU9P,20.65455,0.0441
1352225953768332741,741135,2020-04-15 13:56:08,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.0588
15079448677730059044,738108,2020-04-07 02:48:53,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-XQNX-QELV-G9LQ-D4HNL,3.0,0.02205
2911179301910656554,737891,2020-04-06 12:30:57,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-XQNX-QELV-G9LQ-D4HNL,12.0,0.0441
15017113655109446888,735645,2020-03-31 05:39:53,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-5W23-QL6T-NMQW-BBVLB,25.0,0.05145
1714276185506864636,734364,2020-03-27 15:41:10,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.03675
2223980090345417364,733260,2020-03-24 13:27:38,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.0294
14141400444191081928,733199,2020-03-24 09:29:44,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0441
12136452635398828673,732717,2020-03-23 01:10:19,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-XQNX-QELV-G9LQ-D4HNL,18.0,0.00735
12652550169714446516,731958,2020-03-20 22:25:36,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0441
15665262741511908028,726522,2020-03-05 16:55:31,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-CMND-525F-PWHZ-8FE4E,1.0,0.03675
82245377488367485,725956,2020-03-04 02:58:51,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-NM2R-76L7-5B3Q-372CH,1.0,0.02205
16338713588849837034,725008,2020-03-01 11:29:01,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-XQNX-QELV-G9LQ-D4HNL,2.0,0.02205
16308454812606506716,723495,2020-02-26 05:34:43,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-YL3A-JSXA-YTFB-849HV,4.0,0.05145
750361454277771029,723111,2020-02-25 04:14:21,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-TDFS-5DD9-BLW9-GLZ36,12.0,0.02205
4238955473128072054,722725,2020-02-24 01:34:34,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-XQNX-QELV-G9LQ-D4HNL,2.0,0.0147
14911770458694981509,722358,2020-02-23 01:45:40,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-XQNX-QELV-G9LQ-D4HNL,13.0,0.0294
14185190235230727498,722310,2020-02-22 22:12:12,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-ZVNP-ZA6P-QRJY-7V45P,24.0,0.03675
15596181448605280403,722134,2020-02-22 10:30:38,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-XQNX-QELV-G9LQ-D4HNL,8.0,0.03675
14839399703938529434,721555,2020-02-20 19:21:36,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-UCFK-SWU3-2EMW-A9EE9,1.0,0.0147
5356440948965139168,720097,2020-02-16 17:25:07,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.0294
2982546856606966799,719508,2020-02-15 02:21:31,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-XQNX-QELV-G9LQ-D4HNL,9.0,0.00735
10218955506399530989,718700,2020-02-12 20:05:53,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-XQNX-QELV-G9LQ-D4HNL,3.0,0.05145
13321144591406886432,718528,2020-02-12 08:42:34,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0147
9780714137243731516,715424,2020-02-03 15:33:24,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-DVLE-2WLT-KQC2-DHYVJ,8.0,0.0147
8094629501307221004,714860,2020-02-02 02:14:31,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-F5U6-GX4G-KBYU-67TDN,3.0,0.02205
5214590941983844046,714606,2020-02-01 08:41:07,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0441
7219142718594632488,714253,2020-01-31 09:08:31,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-XQNX-QELV-G9LQ-D4HNL,5.0,0.02205
17279936221821844711,712771,2020-01-27 06:01:18,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.03675
10415614549634376236,710890,2020-01-21 23:16:06,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-88D4-M3CH-J5G6-AJRCM,6.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQNX-QELV-G9LQ-D4HNL,10.0,0.0588
