ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMMW-BVYE-9WKQ-3ZANQ,1e-08,0.77175
14427572500162997135,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.13624497,1.0
4806657370616187492,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.70552641,1.0
16301253875303472645,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.02564993,1.0
4028015313213100334,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.17360803,1.0
9951374397445139660,499993,2018-06-10 20:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.08664331,1.0
520430406583569061,499495,2018-06-09 11:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.1299313,1.0
14603825101985683193,498955,2018-06-07 22:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.47468354,1.0
12390933148710907147,498113,2018-06-05 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.29755328,1.0
14784479918982212229,497605,2018-06-04 04:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.01990108,1.0
17186237419284275506,497066,2018-06-02 16:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.12989648,1.0
16425840722009612642,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MMMW-BVYE-9WKQ-3ZANQ,0.0,1.0
4530919801710750224,496554,2018-06-01 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00268041,1.0
11937459156741753036,495654,2018-05-29 17:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.34650054,1.0
14163962007269465170,495161,2018-05-28 08:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.67687209,1.0
10366167436406002368,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.03291001,1.0
12471249773805405186,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.01618835,1.0
1418149655990218379,493545,2018-05-23 19:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.59710804,1.0
10490313038703926788,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.65271928,1.0
7943355568068814183,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.76820382,1.0
2467478410905886113,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.15645916,1.0
615104628553335701,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.41173521,1.0
6340168159541038891,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.25230627,1.0
17854463192482629697,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.16075391,1.0
929200542331950507,490075,2018-05-14 02:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.02991332,1.0
2131153790098698089,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.17837993,1.0
17349638985992982051,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.52292447,1.0
12826879772981143566,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,11.24672672,1.0
6978620097847110745,488035,2018-05-08 09:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.94635429,1.0
17620282603923150656,487530,2018-05-06 23:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.26794346,1.0
11898930151935151352,487038,2018-05-05 13:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.01704138,1.0
11564154663541980361,486435,2018-05-03 21:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.01419371,1.0
3209208126920332652,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.85445715,1.0
4369431079739226891,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.03429297,1.0
514941351062437111,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.09498374,1.0
13714097466504841441,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.59997322,1.0
12505470855109017860,483747,2018-04-26 09:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.04601313,1.0
7944090002328107132,482675,2018-04-23 09:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,7.42579775,1.0
5945031059796865527,482162,2018-04-21 22:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.34347354,1.0
3085362302561835942,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,11.78126698,1.0
8783085050512376834,481158,2018-04-19 02:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.71851794,1.0
18381179507214867306,480317,2018-04-16 18:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00137649,1.0
8042946773808144690,479348,2018-04-14 01:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00344804,1.0
15911409704094045161,477967,2018-04-10 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.41545773,1.0
4346493306827149564,477473,2018-04-08 19:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00259519,1.0
9911041364484924286,476899,2018-04-07 04:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.01183651,1.0
2764160742888791565,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.54970209,1.0
9079807599682051037,475779,2018-04-04 01:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.02013163,1.0
2931538260879429227,474795,2018-04-01 07:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.89442946,1.0
8520390532890450997,474190,2018-03-30 15:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00086275,1.0
6532865899199996963,473273,2018-03-28 01:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.92318766,1.0
13367075793596678273,472768,2018-03-26 15:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.02041253,1.0
4013113729299276600,472161,2018-03-24 22:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.75660911,1.0
9801441461333752221,471660,2018-03-23 13:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.02914899,1.0
10989162043137864727,471152,2018-03-22 02:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.14716744,1.0
13783802721080869047,470655,2018-03-20 17:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00761064,1.0
15745730454297605651,469881,2018-03-18 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.47042956,1.0
8786234892308658472,469383,2018-03-17 04:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.22231646,1.0
6671692243917617843,468616,2018-03-15 00:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.58605494,1.0
6685107345418948187,468124,2018-03-13 15:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.56785626,1.0
18162791536627655506,467620,2018-03-12 05:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.00328705,1.0
2720570366604548298,467096,2018-03-10 18:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,10.59142654,1.0
2874004328049333994,466599,2018-03-09 09:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.16579732,1.0
8648985369464531196,465773,2018-03-07 01:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.0153787,1.0
12238382940527244042,465159,2018-03-05 08:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.40361941,1.0
4140390045344659585,464664,2018-03-03 23:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.01212816,1.0
17801901747910541152,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.1556016,1.0
11443152342389580028,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.27226988,1.0
12290792569028965029,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.92731914,1.0
7125725440152119525,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,6.61750064,1.0
12571787731635182969,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.2075768,1.0
11180658281400048608,461479,2018-02-23 01:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.88061278,1.0
16749568467744434759,460977,2018-02-21 16:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.40275835,1.0
7874065161102901566,460484,2018-02-20 06:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.9438388,1.0
8378404705222359506,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.42332171,1.0
4464228188418343967,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.4589156,1.0
11365874357165393492,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.24264131,1.0
8752342288699437211,458192,2018-02-13 21:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,8.89853267,1.0
13297998465664448441,457700,2018-02-12 12:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.30288623,1.0
10631544256462969585,457203,2018-02-11 03:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.02588749,1.0
10182167393321530131,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,13.54131897,1.0
13686445154810093783,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.51192942,1.0
13070128965541987523,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,7.79249537,1.0
1946472886284734514,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,21.66015593,1.0
11173318036970304479,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.95423486,1.0
533373455178747800,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,8.75784175,1.0
18438962363684108076,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,9.13619665,1.0
15786562965783400906,453143,2018-01-30 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,12.87263059,1.0
13392028118270009450,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.65507645,1.0
5082569428928301733,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.70407488,1.0
9270813652125173748,451648,2018-01-26 13:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,11.23365963,1.0
6456065707013730717,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.64022701,1.0
28193152690560283,450664,2018-01-23 19:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,6.71868895,1.0
11339951499540174690,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,12.44507927,1.0
11791095153566113441,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,6.52207361,1.0
2125540548320520832,449175,2018-01-19 16:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,160.68645475,1.0
11076176017948004623,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.0217334,1.0
8081749098403023057,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,14.71226771,1.0
4768797610281297999,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,12.87062776,1.0
8328877454294295555,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.55968091,1.0
1985037686310028554,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.393155,1.0
16576374211737368172,446214,2018-01-11 09:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.34453104,1.0
8546964529791475392,445711,2018-01-09 23:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.18594613,1.0
7195183107845870326,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,31.87924571,1.0
11612248027866438794,444713,2018-01-07 04:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,7.50287974,1.0
418425536689603935,444219,2018-01-05 19:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,50.72099813,1.0
9404195190490260548,443724,2018-01-04 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,940.50857725,1.0
6076930936292167916,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,13.19091082,1.0
10206836315190407336,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.10887044,1.0
11504032138157234690,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,14.07924137,1.0
15947029524938904792,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,26.54813108,1.0
6242234664307834425,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.49869751,1.0
13593095644320842919,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.03935463,1.0
16319451877062717767,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.00411292,1.0
17349739632923574029,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.27253739,1.0
16519621316783206611,439589,2017-12-23 20:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.61288834,1.0
15540989320460059186,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,8.40896434,1.0
2563103876421750842,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.73594979,1.0
13406717938540693311,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.9013131,1.0
9373132946409355345,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.99648856,1.0
11124271339670563986,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.80703183,1.0
15014355269964980401,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.22533299,1.0
8570814611041054470,436095,2017-12-14 02:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.34803476,1.0
8900663936469616118,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.71402186,1.0
13432500117219604797,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,7.28038674,1.0
9624994739908505189,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.46926305,1.0
16457480569445945173,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.71729387,1.0
11209389013099397227,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.0070892,1.0
15482745815121380018,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,11.31184601,1.0
18374690220191271455,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.18253347,1.0
12420988432696048045,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,12.7075186,1.0
10325674276741963358,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,14.22259004,1.0
8741634693093718174,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,6.32674322,1.0
12071795567255081047,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.37149343,1.0
5574106118763178681,429973,2017-11-26 23:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.06674532,1.0
2879205288812012841,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,6.95942923,1.0
11977595143060967240,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,28.14743329,1.0
10336781549970999370,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.99878688,1.0
14557481569581330264,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.1713393,1.0
7406371099477743458,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.14218695,1.0
9412237647190298922,426998,2017-11-18 15:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.49873948,1.0
14231954078001143510,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.32577467,1.0
16536854653918816314,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,3.57090303,1.0
1019400949985938455,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,400.95411905,1.0
8025615747003157648,425010,2017-11-13 02:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.40857672,1.0
10807022704987247547,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,13.62588929,1.0
8470430903321879321,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,5.6306372,1.0
12967779230158139393,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,12.28507857,1.0
9942106519352157891,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,0.94838664,1.0
6583452587660271875,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,2.32195694,1.0
11253503930121706592,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,1.82171595,1.0
10420316957734454560,421532,2017-11-03 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMMW-BVYE-9WKQ-3ZANQ,4.53943865,1.0
