ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.09613911,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.06554939,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.08222763,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.0717386,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.08687315,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.0293746,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.15826,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.09264,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.04726574,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.040144,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.12117312,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.047092,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.106536,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.14668,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.0579,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F77W-QJPZ-NAN5-4XB4U,0.003088,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.6212,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F77W-QJPZ-NAN5-4XB4U,1e-08,0.8526
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,3.86,0.1
17288595143831018706,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.3152178,1.0
8163225753255660702,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.18415536,1.0
8274917493209540873,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-F77W-QJPZ-NAN5-4XB4U,0.000772,1.0
15950029075640260821,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.35901336,1.0
13575719249574879727,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F77W-QJPZ-NAN5-4XB4U,0.0,1.0
12715170135255600064,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.14613436,1.0
1850475795971543252,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.08847368,1.0
11238919444554617170,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.49649884,1.0
17116859496285526552,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.4663754,1.0
9109572434897057364,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,0.84278468,1.0
12830584419468878809,452839,2018-01-29 21:51:07,Bid Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
7827582306023667551,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,1.423455,1.0
11688406588923587048,450962,2018-01-24 15:59:12,Bid Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
16175579342801116443,450962,2018-01-24 15:59:12,Ask Order Cancellation,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
12717032003682790446,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,0.146814,1.0
10357338276337489682,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,0.00207,1.0
864952001336253649,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,5.809182,1.0
14847504663374205807,427763,2017-11-20 19:04:04,Ask Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
4901227164606195610,427747,2017-11-20 18:08:43,Ask Order Cancellation,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
13880683933181335475,427701,2017-11-20 14:48:06,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
5990070311870498034,427699,2017-11-20 14:45:56,Ask Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
1161535817800656610,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,5.4054,1.0
11749346182635554902,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F77W-QJPZ-NAN5-4XB4U,3.7072,1.0
321519769636098065,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,15.74700628,1.0
10758984433914196846,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,8.54204884,1.0
12427071995790375609,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.22487806,1.0
17771029316523488056,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.06975227,1.0
10726743246217190453,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.44695572,1.0
14034093867478073716,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.85629595,1.0
6613700479588168058,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,15.1504419,1.0
13770229776471938483,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.33391723,1.0
2735238718053208393,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.08836253,1.0
8958795590784309483,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.21352662,1.0
8301825958667372671,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.00853739,1.0
6929069997672300465,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.13364309,1.0
10456821502020115139,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.56696764,1.0
16781980024479839568,399236,2017-09-02 00:11:35,Bid Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
10346620618350842088,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.52510653,1.0
3074527725969751893,398975,2017-09-01 06:37:45,Bid Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
7854157816337031481,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,33.9691208,1.0
199191715762638890,398706,2017-08-31 12:20:58,Bid Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
6863119051152590452,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,24.04122019,1.0
15380538612532822078,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.89051382,1.0
9040269187038852444,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.17393508,1.0
10305877100727808844,397636,2017-08-28 12:20:13,Ask Order Cancellation,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
17043649321176899140,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,23.55330269,1.0
86822476261481746,397068,2017-08-26 22:01:37,Ask Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
15846257783969750048,397058,2017-08-26 21:30:24,Ask Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
5791785574974016474,397041,2017-08-26 20:17:59,Bid Order Placement,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
17771912827283885356,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,18.13430863,1.0
12486451924623784544,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.25516572,1.0
10934352625475430267,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.97220675,1.0
16241801799756968455,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.00443817,1.0
1394244838947507920,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.53768107,1.0
11856118213663093761,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.4211376,1.0
11383234589177746599,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.84780165,1.0
16285127759858107343,394888,2017-08-20 20:14:43,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-QT94-3VT9-PQ4M-88J2G,4.0,1.0
218616910210298263,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,9.47952189,1.0
11583022532343857292,394054,2017-08-18 12:08:56,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-B7DZ-EXZS-MCTQ-C6WU6,1.0,1.0
18271918773154706421,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.94531927,1.0
8545143314804494412,393625,2017-08-17 07:07:37,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-C4F3-UDTP-RL7Y-6CJEP,11.0,1.0
918796031060288137,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,1.26319975,1.0
15801260094334849305,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,21.3671437,1.0
12243001159803784276,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,15.26982054,1.0
253196794514006723,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.13661887,1.0
11462849647547011346,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.19497237,1.0
15475495863999831198,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,9.44719757,1.0
17078541395533591949,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.2397391,1.0
13829425245928898044,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.49845806,1.0
17138154736367062502,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,22.72261472,1.0
15827535558172112770,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.00821859,1.0
7354481769910711132,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,25.71970117,1.0
13110008572268019136,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,23.46016298,1.0
8333887172505243275,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,13.44940986,1.0
10138074629012281682,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.29984295,1.0
3897582293653339562,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,26.96728874,1.0
7634527395259278693,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,23.34893859,1.0
4666435722228822940,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,20.29626517,1.0
12746279565550747453,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F77W-QJPZ-NAN5-4XB4U,27.2059146,1.0
11654379728147947675,375330,2017-06-26 17:15:57,Ordinary Payment,S-UBBK-5ZAY-67T4-ACZNB,S-F77W-QJPZ-NAN5-4XB4U,1.0,1.0
1957020620994315508,375314,2017-06-26 16:03:15,Reward Recipient Assignment,S-F77W-QJPZ-NAN5-4XB4U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1477778071764853108,375309,2017-06-26 15:41:58,Reward Recipient Assignment,S-F77W-QJPZ-NAN5-4XB4U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7577715345249778551,375308,2017-06-26 15:37:29,Account Update,S-F77W-QJPZ-NAN5-4XB4U,,0.0,1.0
8765823750463580688,375308,2017-06-26 15:37:29,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-XKR8-S9Q8-W5HX-BYCBW,1.0,1.0
9348037747012479213,375306,2017-06-26 15:29:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F77W-QJPZ-NAN5-4XB4U,5.0,1.0
