ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GD4M-6MEY-3E9T-DKDZ9,2.19e-06,0.0735
133046948305291834,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
15117077514242225311,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
13321877584895864713,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
17008267241347938354,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
6934165346950458046,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
3141161257743929952,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
3361407748027384892,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
2632106421144659398,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,1.0,1.0
5680802921582067310,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,1.0,1.0
9767611583623109595,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
7303300966764278393,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GD4M-6MEY-3E9T-DKDZ9,0.0,1.0
14469452096343391060,160012,2015-11-02 00:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
13777347197437632248,159879,2015-11-01 15:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,259.42716,1.0
11524410945901584000,159711,2015-11-01 04:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,264.20564,1.0
13888825313682389065,159625,2015-10-31 22:48:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
17272405200455312910,159531,2015-10-31 16:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
6871413793460541876,159441,2015-10-31 10:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
6689403541924771425,159361,2015-10-31 04:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,259.42716,1.0
13174122728705602538,159279,2015-10-30 23:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
6829033159783087728,159213,2015-10-30 19:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,264.20564,1.0
18184061268866132866,159036,2015-10-30 06:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
9378255502047205576,158851,2015-10-29 18:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
5412719733436766555,158678,2015-10-29 07:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,271.37336,1.0
17676667361238111592,158568,2015-10-28 23:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
13023827116520388624,158474,2015-10-28 17:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
10048557673324094561,158303,2015-10-28 05:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
18013744189556972936,158100,2015-10-27 16:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
17363390033715241619,158041,2015-10-27 12:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
4507684451671910624,157975,2015-10-27 07:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
10049493691837287009,157841,2015-10-26 23:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.98412,1.0
9864318000463719097,157750,2015-10-26 16:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.98412,1.0
880405940412500618,157612,2015-10-26 07:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
16401942469044783211,157488,2015-10-25 23:03:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,273.7626,1.0
933469130012353405,157365,2015-10-25 15:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,271.37336,1.0
2126833911585621645,157318,2015-10-25 11:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,271.37336,1.0
12821457669103438935,157257,2015-10-25 07:51:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
1796638083413829772,157183,2015-10-25 02:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
3891565294697972601,157119,2015-10-24 22:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,290.48728,1.0
146125187335432610,157055,2015-10-24 18:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,295.26576,1.0
6348294274596778629,157012,2015-10-24 15:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,280.93032,1.0
16706531176892493680,156932,2015-10-24 09:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.98412,1.0
14447918294023257772,156860,2015-10-24 05:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
12841310715634443957,156774,2015-10-23 23:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,266.59488,1.0
15178529824513836012,156658,2015-10-23 15:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,266.59488,1.0
4613771748861140332,156588,2015-10-23 10:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,259.42716,1.0
6130482090738144441,156479,2015-10-23 03:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,276.15184,1.0
13227836943558726704,156394,2015-10-22 22:03:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
4573850860450861593,156355,2015-10-22 19:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.98412,1.0
15741820096204478248,156296,2015-10-22 15:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,264.20564,1.0
15052675253440620114,156255,2015-10-22 12:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.98412,1.0
13130524155438003533,156196,2015-10-22 08:08:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
2007606454550132451,156083,2015-10-22 01:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
4506657103082912244,156047,2015-10-21 22:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
16676999961365696177,155893,2015-10-21 11:58:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
11228010843596644325,155762,2015-10-21 03:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.98412,1.0
1510296309721978802,155561,2015-10-20 13:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
9672552403300530552,155445,2015-10-20 06:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,266.59488,1.0
15049103435761826887,155367,2015-10-20 01:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
12083676672056308903,155298,2015-10-19 20:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,259.42716,1.0
17388550564060947405,155204,2015-10-19 13:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
15633396708418381958,155010,2015-10-19 01:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
4441382440095199968,154884,2015-10-18 16:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
3674711305501220011,154777,2015-10-18 09:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
12598243487654278283,154711,2015-10-18 05:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,278.54108,1.0
12171898102490152100,154580,2015-10-17 19:55:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
12956152533270306820,154454,2015-10-17 11:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
11092030594300229015,154288,2015-10-17 01:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
12984579733921149914,154188,2015-10-16 18:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
8369303086945674402,154108,2015-10-16 12:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,285.7088,1.0
4816429889870437841,154067,2015-10-16 09:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,280.93032,1.0
1700593155651054001,154033,2015-10-16 07:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
3731614556728578024,153978,2015-10-16 03:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,271.37336,1.0
2137459784010225223,153902,2015-10-15 22:51:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
466093775973832309,153745,2015-10-15 12:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
9811959087859187556,153617,2015-10-15 03:33:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
2963755898318210503,153494,2015-10-14 19:39:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,259.42716,1.0
2979161781386887738,153266,2015-10-14 04:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
4889976702850865033,153169,2015-10-13 21:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
8757255028642826031,153013,2015-10-13 10:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,261.8164,1.0
8422537285388281038,152918,2015-10-13 04:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
9797392456034716895,152696,2015-10-12 13:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
13000250354878835206,152556,2015-10-12 04:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
5671044462569265515,152376,2015-10-11 16:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,259.42716,1.0
8234013026370148470,152234,2015-10-11 06:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
9737189523776112940,152084,2015-10-10 20:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
18342406218794428174,151969,2015-10-10 12:48:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
13650045940180778631,151853,2015-10-10 05:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
1387319327175582648,151745,2015-10-09 22:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,252.25944,1.0
12599553944744655787,151676,2015-10-09 17:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,257.03792,1.0
678004215088506021,151494,2015-10-09 05:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,254.64868,1.0
5653870122960891502,151421,2015-10-09 00:13:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,249.8702,1.0
11404722925772172677,151322,2015-10-08 17:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,260.81925,1.0
6831177305133821589,151138,2015-10-08 04:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,250.517,1.0
7836804797383245758,151059,2015-10-07 23:51:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,263.09285,1.0
1816719965071240963,150861,2015-10-07 10:26:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,250.517,1.0
15184365897947788047,150805,2015-10-07 06:42:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GD4M-6MEY-3E9T-DKDZ9,19.12136,1.0
17857764928469048201,150694,2015-10-06 22:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,250.517,1.0
11343691358624877244,150660,2015-10-06 20:51:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,44.31837835,1.0
4435464233286649366,150631,2015-10-06 18:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,288.24455,1.0
7753543847315082291,150557,2015-10-06 13:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.12319,1.0
13586381659859752299,150478,2015-10-06 08:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,255.54734,1.0
6943384763489676472,150452,2015-10-06 06:55:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GD4M-6MEY-3E9T-DKDZ9,163.7214608,1.0
4755578290498874630,150401,2015-10-06 03:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,260.57768,1.0
16901625599784054680,150308,2015-10-05 21:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,270.63836,1.0
2881628095860560659,150209,2015-10-05 14:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,258.06251,1.0
8811181482965354159,150158,2015-10-05 11:10:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GD4M-6MEY-3E9T-DKDZ9,290.939375,1.0
2928811932726483405,150128,2015-10-05 09:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,288.24455,1.0
3919141889995187924,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-GD4M-6MEY-3E9T-DKDZ9,143.18171972,1.0
9225296798474120651,150064,2015-10-05 05:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,283.21421,1.0
13186054697193819386,150000,2015-10-05 00:17:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,270.63836,1.0
6142974888668708301,149973,2015-10-04 23:02:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-GD4M-6MEY-3E9T-DKDZ9,294.90235294,1.0
6263859936377141308,149965,2015-10-04 22:35:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GD4M-6MEY-3E9T-DKDZ9,54.48169115,1.0
10113087039316821319,149864,2015-10-04 15:19:05,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GD4M-6MEY-3E9T-DKDZ9,24.53472081,1.0
6690642485680973771,149827,2015-10-04 13:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,250.517,1.0
15824884197598922286,149773,2015-10-04 09:42:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-GD4M-6MEY-3E9T-DKDZ9,47.52418004,1.0
13417418531333604160,149684,2015-10-04 03:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,263.09285,1.0
17543924899350376109,149663,2015-10-04 02:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,56.55537755,1.0
15715274261473111137,149575,2015-10-03 19:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,260.57768,1.0
5619098455027651196,149442,2015-10-03 11:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,258.06251,1.0
10432220420554074680,149353,2015-10-03 05:15:12,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-GD4M-6MEY-3E9T-DKDZ9,32.76067114,1.0
16185233241994490877,149316,2015-10-03 02:43:52,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-GD4M-6MEY-3E9T-DKDZ9,59.60650602,1.0
15518555333938842972,149309,2015-10-03 01:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,263.09285,1.0
10196486308618333202,149277,2015-10-03 00:03:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GD4M-6MEY-3E9T-DKDZ9,43.71413332,1.0
7787216903384018371,149246,2015-10-02 21:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,253.03217,1.0
16225974769728932255,149197,2015-10-02 18:42:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,66.97756756,1.0
4399849261568420943,149178,2015-10-02 17:28:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GD4M-6MEY-3E9T-DKDZ9,82.1461157,1.0
17462201497938094206,149126,2015-10-02 13:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,263.09285,1.0
13271313349244650842,149098,2015-10-02 11:51:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,118.76999999,1.0
1839113775063573430,149054,2015-10-02 09:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,67.44,1.0
10957251832207138186,149031,2015-10-02 07:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,263.09285,1.0
3748756567032828798,148959,2015-10-02 02:35:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GD4M-6MEY-3E9T-DKDZ9,68.86583333,1.0
5844451800959250971,148933,2015-10-02 00:46:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GD4M-6MEY-3E9T-DKDZ9,20.96655021,1.0
917622681037642525,148924,2015-10-02 00:22:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,263.09285,1.0
9242345290450661412,148846,2015-10-01 18:48:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GD4M-6MEY-3E9T-DKDZ9,134.95513512,1.0
15719130745567055062,148843,2015-10-01 18:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,273.15353,1.0
2206173029414854403,148780,2015-10-01 14:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,255.54734,1.0
16438107277286712325,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GD4M-6MEY-3E9T-DKDZ9,44.73036363,1.0
12363043734706648248,148703,2015-10-01 09:12:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GD4M-6MEY-3E9T-DKDZ9,29.73527492,1.0
18095444145263663008,148541,2015-09-30 22:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,265.60802,1.0
17136399273961395427,148515,2015-09-30 20:51:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,263.75473684,1.0
15997561239684590940,148498,2015-09-30 19:21:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GD4M-6MEY-3E9T-DKDZ9,158.1879746,1.0
5146405225209805639,148456,2015-09-30 16:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,288.24455,1.0
5651542370677751854,148394,2015-09-30 12:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,260.57768,1.0
5709710012036017233,148324,2015-09-30 08:00:41,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-GD4M-6MEY-3E9T-DKDZ9,169.38248381,1.0
3077214848962628579,148286,2015-09-30 05:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,268.12319,1.0
16451967849149149783,148200,2015-09-29 23:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,285.72938,1.0
14200097297644758566,148131,2015-09-29 19:15:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GD4M-6MEY-3E9T-DKDZ9,138.73166666,1.0
6213185557598353775,148124,2015-09-29 18:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,250.517,1.0
370030305022132086,148094,2015-09-29 16:29:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,142.724,1.0
12660408592602848099,148054,2015-09-29 13:51:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,270.63836,1.0
15108676492107689338,148013,2015-09-29 11:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,265.60802,1.0
3589606797271026318,147980,2015-09-29 08:35:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,303.8690909,1.0
18295702172933304697,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GD4M-6MEY-3E9T-DKDZ9,164.38104104,1.0
4230674697965044447,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,354.68060605,1.0
8659004152666667125,147926,2015-09-29 05:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GD4M-6MEY-3E9T-DKDZ9,255.54734,1.0
