ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38VX-GAT5-X6JJ-4ZXJV,1e-08,0.4704
10164054090956533308,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38VX-GAT5-X6JJ-4ZXJV,1e-07,1.0
120372001826635856,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38VX-GAT5-X6JJ-4ZXJV,1e-07,1.0
11690133110209082658,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-38VX-GAT5-X6JJ-4ZXJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11443375568153942118,375631,2017-06-27 13:21:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-38VX-GAT5-X6JJ-4ZXJV,253.52,1.0
468705961251875281,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-38VX-GAT5-X6JJ-4ZXJV,115.0,1.0
1171769655758105410,361073,2017-05-17 21:26:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-38VX-GAT5-X6JJ-4ZXJV,271.02999999,1.0
2988872369951266767,356834,2017-05-06 00:29:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-38VX-GAT5-X6JJ-4ZXJV,256.09,1.0
2880214576149814840,351525,2017-04-21 03:54:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-38VX-GAT5-X6JJ-4ZXJV,258.45,1.0
12625521622371742068,349782,2017-04-16 07:06:55,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,370.0,1.0
6260095736951634739,347629,2017-04-10 06:42:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-38VX-GAT5-X6JJ-4ZXJV,261.11,1.0
5842714997402199308,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,2.0,1.0001
10164419698741787707,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,0.92310464,1.0
18340098739732225849,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-38VX-GAT5-X6JJ-4ZXJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15605854540666970493,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.17054171,1.0
16119529491059855346,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,45.1606429,1.0
13600511482678018164,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.60661423,1.0
9352058367563217920,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,32.92687001,1.0
15399019024538798822,342289,2017-03-26 07:21:25,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,1942.0,1.0
18280014599004104002,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.20174021,1.0
11372066660640341631,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,74.96709601,1.0
6871374197201095225,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,12.22524558,1.0
18219934536222968147,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,29.60271236,1.0
17235163194444752104,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.83032814,1.0
5376520190581725442,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.28490333,1.0
10674693275651324372,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,6.8500577,1.0
7985680451144530621,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,4.59771975,1.0
9330185108956980422,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,11.85408862,1.0
4419284776789819266,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,9.56879408,1.0
10788447684668561853,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,1.0,1.0
13794191809381356173,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,1.0,2.0
16229727166741829609,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,1.0,3.0
2706471034783960957,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,2.0,2.0
870183253911776817,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,3.0,3.0
9838610134093134561,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,2.0,2.0
4920341382446024271,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.25708612,1.0
13832132497157485360,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,2.0,2.0
8338030616050095233,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,3.0,1.0
1458510218858714253,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,3.0,3.0
16223651002486827496,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,20.0,1.0
1077036254627121098,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,18.24610041,1.0
3726761654271253411,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,4.34707942,1.0
12831229067970349966,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,2.0,1.0
17230175073548468155,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,5.0,2.0
11636884539240896048,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.71553235,1.0
18305163419678072302,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,25.43083649,1.0
16704706331470870071,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,6.0,5.0
7148220628331674514,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,11.69837937,1.0
8263070261075707259,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,5.0,5.0
9752660800048316481,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,3.5414163,1.0
31839240423672045,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,0.26011649,1.0
7905311106046727762,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,2.29856775,1.0
16818891487880998928,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,2.14582341,1.0
3352960688898179661,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,0.08484068,1.0
14229362797178093795,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,2.0,2.0
12181518879161083390,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,4.0,4.0
8187562014198147252,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38VX-GAT5-X6JJ-4ZXJV,2.0,1.0
17277493088594771856,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.67295786,1.0
12533123650470923988,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,142.23914904,1.0
10572873878047131560,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,1.95649447,1.0
16539461570559975582,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.04869034,1.0
7674296796213616698,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,2.0
15303893614097673381,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,33.81037074,1.0
15183947485432184504,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.64579418,1.0
3040511371345886053,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-38VX-GAT5-X6JJ-4ZXJV,1.31116545,1.0
6309070271949127421,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,2.0,2.0
3113521115705346745,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,3.0,2.0
15248622647775340829,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,6.0
8790894919844873210,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,6.0
119198498785526424,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,6.0,6.0
16790086936099930127,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-38VX-GAT5-X6JJ-4ZXJV,38.84431386,1.0
18209023145790216689,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,5.0,1.0
10372346928486779138,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,12.34520939,1.0
7258358825459486617,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,5.0,1.0
2864236815478555358,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,12.0,1.0
13990042522032711381,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,7.0,3.0
17484439177615425072,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.35083857,1.0
9062490572345454108,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,3.0
9665723992150193889,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,3.0
9756481445023204019,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,20.0,1.0
5653857643673566926,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,1.0
16781223814084426885,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.76536824,1.0
4677995969484145061,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,15.0,1.0
10797581512516151598,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,12.25892214,1.0
3778719650992670096,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38VX-GAT5-X6JJ-4ZXJV,10.0,1.0
13740488881448223204,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,6.31324385,1.0
4735370098500042033,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,6.61042529,1.0
12810551618356242604,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.70491266,1.0
3653531157395332978,325980,2017-02-08 17:37:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,129.92995241,1.0
331986722862149728,325622,2017-02-07 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.90618396,1.0
17615188461307063817,325253,2017-02-06 16:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,9.79177978,1.0
18342243503536852972,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,11.06117694,1.0
6291691456957792332,324522,2017-02-04 15:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,47.89696382,1.0
11843001813071031622,324055,2017-02-03 08:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,109.55307567,1.0
17286272766692915755,323685,2017-02-02 07:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,802.75536153,1.0
7991600903546663766,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,15.37236899,1.0
4511432294733173106,322387,2017-01-29 16:42:52,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,6310.0,1.0
7964219502105475252,322258,2017-01-29 07:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,4.47359024,1.0
12029200058352518690,321896,2017-01-28 07:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,20.06471629,1.0
1494541695140492192,321536,2017-01-27 07:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.63467081,1.0
1171341430621522264,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,11.10416224,1.0
11880911069248606480,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,17.0014196,1.0
3403669220603749006,320367,2017-01-24 00:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,13.72425142,1.0
4190248682821865978,320003,2017-01-23 00:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,8.782086,1.0
8789241991914621815,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,15.1860704,1.0
12657195070723447570,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,73.72921846,1.0
8487214906053487919,318910,2017-01-19 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,27.90049523,1.0
2889849398659673276,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,38.51971541,1.0
15233050683457879790,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,5.45665026,1.0
18380212444332775637,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,3.47568058,1.0
9176713151489266293,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,18.35083001,1.0
7952363918387897043,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,11.61791627,1.0
1945585441427657046,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,15.23065959,1.0
16574312739404709045,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,5.68942664,1.0
14738160310009264459,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,70.78472704,1.0
13527313157757659281,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.80874961,1.0
15055753560933358075,315247,2017-01-09 17:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,23.62637954,1.0
10341897090158297551,314888,2017-01-08 16:58:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,15.67456654,1.0
4283341338725680167,314529,2017-01-07 16:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,10.35080174,1.0
11043870020062538103,314163,2017-01-06 16:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,9.10092603,1.0
3695194393485371640,313796,2017-01-05 15:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,4.58820231,1.0
2908944225075369485,313437,2017-01-04 15:51:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,29.78369168,1.0
16851209121703989230,313074,2017-01-03 15:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,9.72370509,1.0
12631062097556469938,312711,2017-01-02 14:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,6.29364417,1.0
13997100874866243254,312351,2017-01-01 14:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,5.58821705,1.0
4334372744587939219,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,37.70405832,1.0
6845224468920551139,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,61.39977086,1.0
6418765900649441125,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,26.51057757,1.0
12248880861485849258,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,33.82924442,1.0
11779133245911939669,310542,2016-12-27 13:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,13.60704633,1.0
5293168771788619573,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.70985271,1.0
16476818502876818067,309810,2016-12-25 12:20:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,26.98373982,1.0
10646031735602446067,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,7.73684623,1.0
13863071326152010729,309090,2016-12-23 12:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,5.91240996,1.0
15418587139624628543,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,14.15986002,1.0
10424951485470900311,308326,2016-12-21 08:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,3.85144793,1.0
10436570830518310092,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,4.9501366,1.0
1000002225195001533,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,83.93637238,1.0
5464244467933225815,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,10.90764214,1.0
11456457702092093394,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.41305342,1.0
15344191521294450133,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,29.27737175,1.0
14875405162093833655,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,22.59553321,1.0
2678196702979888759,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,102.95548581,1.0
6866047005087503326,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.26228026,1.0
5390021899404188126,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,26.56821143,1.0
14463353467094969426,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,4.22971728,1.0
9309548534027576694,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,38.51570499,1.0
15229069827381213093,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,20.22112322,1.0
17587134456535143207,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,12.06906793,1.0
16011374070629735245,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,18.82879563,1.0
12063642896725987911,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.89793918,1.0
16331351293512394452,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,10.09474064,1.0
15685478792829335580,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.61474695,1.0
14239893938209211758,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,19.16482839,1.0
12225449196576129375,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,28.06888001,1.0
10960315248540596367,300811,2016-11-30 08:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,54.91593055,1.0
13039351814650266112,300453,2016-11-29 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,21.14076136,1.0
9476522185810485611,300091,2016-11-28 08:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-38VX-GAT5-X6JJ-4ZXJV,16.38782161,1.0
