ID,Height,timestamp,Type,From,To,Amount,Fee
1870585352603476094,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
9652674165771968257,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
5470436250129664922,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
9354236430592740938,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
17615915185683166130,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
11055897377238005969,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
11986293208581447541,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYU4-53H3-M2PK-E6R4C,0.0,1.0
12454956263206007389,75441,2015-03-10 11:45:39,Ordinary Payment,S-MYU4-53H3-M2PK-E6R4C,S-DS6V-VWPT-L2BT-344NL,85.0,1.0
13719995997529358707,14425,2014-09-20 20:13:59,Ordinary Payment,S-MYU4-53H3-M2PK-E6R4C,S-YYVS-VPJ5-L4VG-9T54S,10.0,1.0
2747047984143552708,14423,2014-09-20 20:10:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MYU4-53H3-M2PK-E6R4C,97.0,1.0
