ID,Height,timestamp,Type,From,To,Amount,Fee
4131612561076042280,780551,2020-08-03 13:13:07,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.05145
13815137344853088641,742195,2020-04-18 13:22:55,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-CMD8-EEJU-FHHN-334CL,2.0,0.0147
4444517377480230592,741863,2020-04-17 14:40:46,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.0147
5617069961544496952,741810,2020-04-17 11:17:09,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-CMD8-EEJU-FHHN-334CL,1.0,0.0294
1994078171419834323,737857,2020-04-06 10:25:49,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-H7W8-YG92-4DBR-67CK5,1.0,0.0441
3945678316864561767,737398,2020-04-05 02:53:11,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-4RZV-W7PW-EYZF-EFPGC,3.0,0.02205
5171163250037227007,737214,2020-04-04 14:37:58,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.0294
5919809734868483519,737030,2020-04-04 02:32:17,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-CMD8-EEJU-FHHN-334CL,2.0,0.05145
16966458557312919866,736352,2020-04-02 05:03:15,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-CMD8-EEJU-FHHN-334CL,2.0,0.0294
2226465997464263795,736053,2020-04-01 09:11:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-CMD8-EEJU-FHHN-334CL,1.0,0.0147
9443984564764758125,735561,2020-03-30 23:45:04,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-NG69-XPWS-BH73-C9QR8,3.0,0.05145
17245649007268361550,735431,2020-03-30 15:07:51,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-CMD8-EEJU-FHHN-334CL,3.0,0.0147
12103893505169831846,734987,2020-03-29 09:16:09,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-5RC4-6H7N-QJG4-AXHFB,19.0,0.03675
7611104294522609514,734883,2020-03-29 02:46:37,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-CMD8-EEJU-FHHN-334CL,16.0,0.0588
15193868916957160166,733168,2020-03-24 07:26:39,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-Y2MB-JQ49-PSJR-7UXQA,1.0,0.05145
5228481640894425935,733076,2020-03-24 01:25:23,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-6JXW-P4MY-KCHR-ENKCL,6.0,0.0441
14145163179626149857,732776,2020-03-23 05:02:59,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-W9GC-9SHY-CHE4-7JGCQ,5.0,0.03675
6127336887929039591,732235,2020-03-21 16:53:58,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-SMC9-X9DL-7FJ8-GPRMA,9.0,0.03675
12723951268642472902,732081,2020-03-21 06:27:52,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-9PTJ-NNTR-BHB8-2FB8W,8.0,0.03675
9596037367169416133,731160,2020-03-18 16:40:54,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-W9Y8-MDUC-UQQB-GY6KP,9.0,0.0294
3534151280243553474,730992,2020-03-18 05:12:42,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-CMD8-EEJU-FHHN-334CL,8.0,0.0441
17905378388669109557,730525,2020-03-16 21:59:48,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-CMD8-EEJU-FHHN-334CL,1.0,0.0441
11522830468324632978,730062,2020-03-15 14:53:17,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-CMD8-EEJU-FHHN-334CL,32.0,0.05145
9646612805985673248,729674,2020-03-14 12:49:17,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-KTM8-9JE9-4LRU-EGRMA,2.0,0.0147
7775699780274980675,729054,2020-03-12 19:29:57,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-CMD8-EEJU-FHHN-334CL,2.0,0.0588
17168943852172825321,728613,2020-03-11 13:48:29,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-NJ7V-92C8-UYRA-4DN8K,5.0,0.00735
14302788777669288740,728359,2020-03-10 20:30:58,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-CMD8-EEJU-FHHN-334CL,3.0,0.05145
15214382603856908139,728045,2020-03-09 23:22:17,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-CMD8-EEJU-FHHN-334CL,1.0,0.00735
6493176673723506850,727828,2020-03-09 08:51:00,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-REKK-QQSY-QRQR-2UNYU,7.0,0.0147
4991703956190427272,727153,2020-03-07 11:12:42,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-CMD8-EEJU-FHHN-334CL,2.0,0.0588
10928473441106518952,726298,2020-03-05 01:55:16,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-3DEH-S7CH-NX84-GLEQE,28.0,0.00735
14196811503044891056,725514,2020-03-02 21:44:08,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-V8JD-EKF4-FASC-74H22,60.0,0.0147
15574060361514019089,725395,2020-03-02 13:43:38,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-CMD8-EEJU-FHHN-334CL,7.0,0.00735
8179892016113681733,725294,2020-03-02 06:38:27,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-CMD8-EEJU-FHHN-334CL,17.0,0.0294
8161560209630685006,723429,2020-02-26 01:25:43,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-CMD8-EEJU-FHHN-334CL,21.0,0.0441
11748984697558764525,723314,2020-02-25 17:40:32,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-CMD8-EEJU-FHHN-334CL,1.0,0.0441
9225769168863906884,722624,2020-02-23 19:20:18,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-CMD8-EEJU-FHHN-334CL,6.0,0.05145
8846783321627607319,721995,2020-02-22 01:06:08,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-CMD8-EEJU-FHHN-334CL,19.0,0.05145
15877993269413321526,721693,2020-02-21 04:46:04,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-CMD8-EEJU-FHHN-334CL,17.0,0.0147
13248174817062804193,721475,2020-02-20 14:25:29,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-CMD8-EEJU-FHHN-334CL,2.0,0.05145
10676121845278804221,720190,2020-02-16 23:48:41,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-CMD8-EEJU-FHHN-334CL,4.0,0.00735
17671286398331480770,716591,2020-02-06 21:56:19,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-AEAL-K8HD-D3NC-5MV2V,13.0,0.00735
15712785366612800708,716361,2020-02-06 06:31:51,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
17023069280011293261,715949,2020-02-05 02:49:35,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-CMD8-EEJU-FHHN-334CL,8.0,0.02205
11354440030112078153,714514,2020-02-01 02:26:27,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-TTSV-DNV2-XZAM-89LY7,3.0,0.05145
7816061217099283670,714213,2020-01-31 06:17:58,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-DEQZ-5KXG-92VW-9ZF5U,4.0,0.0294
12728290466355795703,714061,2020-01-30 19:58:20,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-CMD8-EEJU-FHHN-334CL,5.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMD8-EEJU-FHHN-334CL,10.0,0.0441
