ID,Height,timestamp,Type,From,To,Amount,Fee
2884702459139895558,780115,2020-08-02 08:07:12,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-4Y3L-HTP3-9HX5-2QU9P,7.2062,0.0147
1910394096397596586,742510,2020-04-19 10:19:00,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-A3R2-GY3T-BY93-BV8GK,6.0,0.05145
3383993215921704740,740690,2020-04-14 08:40:30,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-TVLB-LUQL-YR4U-GGPLL,21.0,0.05145
13696736355524789862,740378,2020-04-13 11:19:48,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-76BH-PV53-SQJF-8J8YH,20.0,0.0588
656817529341626905,739638,2020-04-11 09:39:17,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-A3R2-GY3T-BY93-BV8GK,34.0,0.0294
3140181521633997607,739462,2020-04-10 21:34:58,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-HTQ3-NRN6-CTGY-52N7M,4.0,0.0294
3481501622316652181,739163,2020-04-10 01:56:11,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-A3R2-GY3T-BY93-BV8GK,5.0,0.02205
4008335411704422406,737463,2020-04-05 07:24:33,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-AB4X-XLMV-MZU5-CUGCY,3.0,0.0588
12694141021976527413,737286,2020-04-04 19:40:07,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-A3R2-GY3T-BY93-BV8GK,1.0,0.0588
17691142977827414958,737246,2020-04-04 16:36:26,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-2XE3-S566-ZNG3-8BADG,39.0,0.0588
15789927932332775057,737073,2020-04-04 05:38:58,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-A3R2-GY3T-BY93-BV8GK,8.0,0.0588
3449927145638575171,735221,2020-03-30 01:14:28,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-A3R2-GY3T-BY93-BV8GK,27.0,0.0441
12184771332834024272,734283,2020-03-27 10:41:03,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-A3R2-GY3T-BY93-BV8GK,1.0,0.0147
4133584339064097470,732371,2020-03-22 01:37:26,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-A3R2-GY3T-BY93-BV8GK,11.0,0.0294
12696140037803857599,730984,2020-03-18 04:42:36,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-JXTB-J4AQ-H6RR-474GB,1.0,0.05145
16053694825174574847,730282,2020-03-16 05:47:13,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-GZE7-VCD7-2SE3-8ZZJZ,5.0,0.03675
4159551333469923902,729240,2020-03-13 07:33:21,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-A3R2-GY3T-BY93-BV8GK,3.0,0.0588
14033492603761338134,728664,2020-03-11 17:10:47,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-NNL2-7E2T-NYUL-ABKJX,7.0,0.0294
9295231712229231715,728297,2020-03-10 16:25:32,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-HLS6-JKKM-PFGC-CW8C7,10.0,0.0588
1156289650503867115,727660,2020-03-08 21:31:48,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-A3R2-GY3T-BY93-BV8GK,20.0,0.05145
15535756046357922881,726101,2020-03-04 12:55:51,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-BMHS-436F-49AR-ACP26,1.0,0.0147
10326558198720809832,725674,2020-03-03 08:12:08,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-A3R2-GY3T-BY93-BV8GK,1.0,0.00735
7820126645790582572,721760,2020-02-21 09:19:29,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-38M6-4K6G-DM4E-DTPC7,1.0,0.03675
731141935758421142,721280,2020-02-20 01:08:06,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-88W3-BN9V-ZUXU-56ERW,3.0,0.0441
9941754354853022081,720911,2020-02-19 00:05:39,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.02205
14504295025749514662,720332,2020-02-17 09:34:26,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-SZZL-QF4Z-FFU9-6RAHR,3.0,0.0588
3393562433607376348,720310,2020-02-17 07:55:13,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-A3R2-GY3T-BY93-BV8GK,5.0,0.0294
5669558458253602991,720139,2020-02-16 20:34:58,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-A3R2-GY3T-BY93-BV8GK,1.0,0.03675
12584426957224427951,718964,2020-02-13 13:52:18,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-A3R2-GY3T-BY93-BV8GK,2.0,0.0588
18338351409299234918,718360,2020-02-11 21:08:16,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-3R2L-N9JX-CU8K-FE6L7,3.0,0.05145
9642995791769534887,718359,2020-02-11 21:05:52,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-A3R2-GY3T-BY93-BV8GK,3.0,0.0294
1136226662708802229,717441,2020-02-09 06:39:24,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-GXX8-XGLV-HHJB-BAFG8,2.0,0.00735
3151749026568989256,717231,2020-02-08 16:46:59,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-BMVL-PFJF-C48H-G26WK,1.0,0.0147
5172095301659708415,716991,2020-02-08 01:03:26,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-WXZV-V4QW-QYYC-BEWQ6,3.0,0.0147
16480276143834426569,716894,2020-02-07 18:10:21,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-A3R2-GY3T-BY93-BV8GK,6.0,0.03675
6769965363296012808,715849,2020-02-04 20:23:46,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.03675
307189401074385583,714571,2020-02-01 06:46:17,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-A3R2-GY3T-BY93-BV8GK,3.0,0.0294
13069061928788614859,713183,2020-01-28 09:27:58,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-3T45-LYPG-82QT-FBQRC,9.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3R2-GY3T-BY93-BV8GK,10.0,0.06615
