ID,Height,timestamp,Type,From,To,Amount,Fee
1329854546234750665,780550,2020-08-03 13:08:08,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0588
11508124021678615686,740906,2020-04-14 22:44:33,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-4LSK-LP2V-Q88J-FUUVC,2.0,0.0294
8261042935759113294,740833,2020-04-14 17:52:32,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-MPHR-LCHC-3VSF-4HWG2,2.0,0.0588
8587653427297647737,739126,2020-04-09 23:33:57,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-G89E-XDMV-TA56-FUJWU,1.0,0.0441
6493693486924891561,738129,2020-04-07 04:20:11,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.02205
11123997257698526686,736695,2020-04-03 04:03:08,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.0588
337626114166975336,735033,2020-03-29 12:31:08,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-RUXT-AKWX-R853-ERCAU,14.0,0.0441
15846885200242862246,734144,2020-03-27 00:31:25,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-4LSK-LP2V-Q88J-FUUVC,8.0,0.05145
17574246834365495336,733522,2020-03-25 06:55:10,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-4LSK-LP2V-Q88J-FUUVC,2.0,0.0294
10828742855594406151,733008,2020-03-23 20:39:54,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-K474-QAXP-H2WR-HZHT8,3.0,0.0294
11523075069385155184,731856,2020-03-20 15:26:13,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-CAES-CAJD-GMTP-9AYYE,1.0,0.02205
13209614782542616446,728795,2020-03-12 01:33:02,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-YE54-U3U3-XJJF-FZLR4,11.0,0.0588
17196177764030743930,726712,2020-03-06 05:32:25,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.0294
17545870367948188164,725206,2020-03-02 00:54:21,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-4LSK-LP2V-Q88J-FUUVC,17.0,0.03675
3760010784955243560,724572,2020-02-29 06:06:19,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.03675
3254248713979647857,724553,2020-02-29 04:32:05,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.05145
2896545184868200719,724417,2020-02-28 19:44:26,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-EXPU-BDFH-M6KX-DEGEX,2.0,0.0441
11013247244069841376,722510,2020-02-23 11:40:45,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-KBRV-U4DC-APJY-29387,8.0,0.0441
10881384650739518565,721584,2020-02-20 21:49:41,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.0588
9165795680628206720,721494,2020-02-20 15:31:40,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-AGV5-5EEP-U8XF-HDMTP,19.0,0.0441
17459736176708595631,721283,2020-02-20 01:36:09,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-RKBS-U9S2-SJAE-C8X9K,15.0,0.02205
2633007129075488166,721104,2020-02-19 13:38:50,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-4LSK-LP2V-Q88J-FUUVC,25.0,0.03675
1197424685891750238,720007,2020-02-16 11:21:27,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.0147
6021513802915274914,719825,2020-02-15 23:37:51,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-4LSK-LP2V-Q88J-FUUVC,4.0,0.0147
1450313384866693984,719149,2020-02-14 02:07:06,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-4LSK-LP2V-Q88J-FUUVC,3.0,0.0441
10685254938149698394,717490,2020-02-09 10:30:21,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-NJ7V-92C8-UYRA-4DN8K,2.0,0.0147
2044608367275807471,716719,2020-02-07 06:40:04,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-4LSK-LP2V-Q88J-FUUVC,14.0,0.0294
13153037760927873688,716660,2020-02-07 02:43:07,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-GEWJ-JK4G-X2AV-D4TM8,4.0,0.03675
11787421222507651546,715827,2020-02-04 19:03:56,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-93LN-KAAP-FBJV-FH6A9,2.0,0.05145
10726042636163424949,713990,2020-01-30 15:26:21,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-4LSK-LP2V-Q88J-FUUVC,5.0,0.03675
1520638403557043232,713970,2020-01-30 13:57:06,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-YVDX-JEP2-DW6Y-G6A9L,5.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4LSK-LP2V-Q88J-FUUVC,10.0,0.0441
