ID,Height,timestamp,Type,From,To,Amount,Fee
6364250636721491612,779898,2020-08-01 17:46:18,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-4Y3L-HTP3-9HX5-2QU9P,14.31645,0.0735
18279099661141708099,739894,2020-04-12 02:46:18,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-LH2P-HAVX-GXPM-CKA4G,5.0,0.02205
9017069725056414932,739168,2020-04-10 02:27:55,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-LH2P-HAVX-GXPM-CKA4G,4.0,0.03675
1078353880310967709,737630,2020-04-05 18:44:50,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.0441
15778230570351003076,737506,2020-04-05 10:46:57,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.0441
5353828865410784161,734447,2020-03-27 21:00:37,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-T4NQ-KMPQ-2AAS-HRDZ7,1.0,0.0147
4665457070242713473,732598,2020-03-22 17:20:41,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.05145
2838205935382485845,732525,2020-03-22 12:08:51,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-FKY2-99EB-A696-8ZQJ6,1.0,0.05145
11445220952183299133,731182,2020-03-18 17:50:12,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-EMX7-ZWVW-BY24-FS224,3.0,0.0294
4796125318274973045,730866,2020-03-17 20:50:22,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-JHBH-CU7L-HWPT-B6LJJ,2.0,0.02205
7230963763031807604,730801,2020-03-17 16:26:04,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-NWUJ-M9CW-3E8W-6ZM33,2.0,0.05145
5624688253746214380,730708,2020-03-17 10:28:47,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-F7D9-C8DH-UB44-73ETH,13.0,0.0147
8871973508171325896,730254,2020-03-16 03:48:00,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-LH2P-HAVX-GXPM-CKA4G,4.0,0.0147
1106454368822852934,729049,2020-03-12 19:21:18,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-76HK-FS7D-VG6Y-7YNXK,18.0,0.00735
16069461412323302930,728361,2020-03-10 20:34:06,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.05145
6001846048559066833,728332,2020-03-10 18:59:36,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-LH2P-HAVX-GXPM-CKA4G,15.0,0.0441
2196090212752943218,728264,2020-03-10 14:08:34,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-LH2P-HAVX-GXPM-CKA4G,10.0,0.0588
14216160508213758987,728040,2020-03-09 22:57:29,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-LH2P-HAVX-GXPM-CKA4G,5.0,0.02205
13979840694930105569,728024,2020-03-09 21:49:47,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.05145
7283674740219847794,727426,2020-03-08 06:00:37,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.05145
442468887175379605,724920,2020-03-01 05:48:52,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-MSPE-XV53-XVUR-7DBX7,1.0,0.0441
11430941583565949911,724571,2020-02-29 06:03:39,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.0588
13221068322347111289,724330,2020-02-28 13:49:22,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.03675
7692189138764805473,723457,2020-02-26 03:31:39,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.0441
7460277265398512118,720677,2020-02-18 08:18:00,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-9GM6-S22Q-MF5Y-4BDSU,1.0,0.0441
14165194188954115617,720191,2020-02-16 23:49:50,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.0147
261539713973900039,719715,2020-02-15 16:14:05,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-AHEX-JHFT-JL4L-AJJH9,3.0,0.0294
9746374402566412011,718817,2020-02-13 03:39:14,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.03675
9954432447740733651,718587,2020-02-12 12:23:02,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-NPKS-ZJ5R-QX44-BWGE2,6.0,0.03675
971207691250803659,717120,2020-02-08 09:20:52,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-LH2P-HAVX-GXPM-CKA4G,6.0,0.05145
8195188209420959056,717078,2020-02-08 06:43:33,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-H2LL-DHB4-JT8T-CQ72R,5.0,0.00735
10936509334879533149,716670,2020-02-07 03:11:51,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.00735
3949812063247836939,716656,2020-02-07 02:15:09,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-SWFH-ALYP-LFL7-EVTGV,5.0,0.0588
6159697929746209779,714395,2020-01-31 18:29:49,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-LH2P-HAVX-GXPM-CKA4G,9.0,0.03675
14150250354281505766,713894,2020-01-30 09:03:18,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-UELU-2Y6W-N6VC-EH98L,3.0,0.02205
3084122589170450592,711816,2020-01-24 13:44:28,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.0441
15743226933264235081,711680,2020-01-24 04:26:38,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-ZYNF-UV2G-85JC-D84R8,1.0,0.0294
6880273387995172256,711604,2020-01-23 23:43:42,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-MDZT-EGPD-YZP2-5JHC4,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LH2P-HAVX-GXPM-CKA4G,10.0,0.08085
