ID,Height,timestamp,Type,From,To,Amount,Fee
18373481876541634717,446641,2018-01-12 14:13:26,Ordinary Payment,S-AMJW-3GRS-ZRCF-3AXDB,S-AS4Y-AAMA-3F2G-EMQ78,6.90272188,1.0
196584879413372516,446521,2018-01-12 06:19:42,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3166044901664705695,446520,2018-01-12 06:16:52,Arbitrary Message,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8656674745864145926,446516,2018-01-12 05:29:14,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
938749084284073969,446241,2018-01-11 11:40:20,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15839941233684110429,446240,2018-01-11 11:33:06,Ordinary Payment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
9991683743252266419,445936,2018-01-10 15:08:31,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12767978163911765563,445685,2018-01-09 21:51:27,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15382981374617199429,445683,2018-01-09 21:48:27,Ordinary Payment,S-AMJW-3GRS-ZRCF-3AXDB,S-AS4Y-AAMA-3F2G-EMQ78,3.0,1.0
16952547057855002788,445680,2018-01-09 21:32:23,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9230156219945465220,445640,2018-01-09 18:42:41,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7546834576315170937,444996,2018-01-07 23:55:07,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14562903031237694555,444800,2018-01-07 10:23:36,Account Update,S-AMJW-3GRS-ZRCF-3AXDB,,0.0,1.0
9058720030026355674,444796,2018-01-07 10:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMJW-3GRS-ZRCF-3AXDB,23.90272188,1.0
12675429112960937174,444194,2018-01-05 17:33:18,Reward Recipient Assignment,S-AMJW-3GRS-ZRCF-3AXDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12851287176751343605,444133,2018-01-05 13:44:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AMJW-3GRS-ZRCF-3AXDB,1.0,1.0
