ID,Height,timestamp,Type,From,To,Amount,Fee
14764641362518087746,779768,2020-08-01 09:02:32,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
4652803432311512183,741962,2020-04-17 21:52:58,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-8Y6P-9LLT-UUT9-A43SG,2.0,0.03675
11521462324831491664,741487,2020-04-16 13:33:26,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-QDR3-DP3N-W888-BWS7V,2.0,0.0294
17843916531174172449,738268,2020-04-07 13:26:18,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-TM2T-QLEQ-GZBH-AS542,3.0,0.02205
7677217853814692562,737760,2020-04-06 03:14:44,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.05145
386382798786182524,736936,2020-04-03 20:17:43,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-8RE3-EUAW-XDMJ-G8M8N,6.0,0.0588
10110114644966431936,736721,2020-04-03 05:37:26,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-UN89-M7AZ-YTQJ-9QWVN,3.0,0.0588
3327839364020149553,734670,2020-03-28 12:05:19,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-QDR3-DP3N-W888-BWS7V,2.0,0.0147
3429577741591849946,733838,2020-03-26 04:13:06,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-QDR3-DP3N-W888-BWS7V,11.0,0.02205
14061396585123478236,721040,2020-02-19 08:26:39,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-BPDV-HM4D-TS85-6LLQU,1.0,0.02205
17759211075171594606,720004,2020-02-16 11:10:35,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-ABQC-T9Q7-M8XY-6SM4T,13.0,0.0441
12619334670734047734,719446,2020-02-14 22:00:07,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-QDR3-DP3N-W888-BWS7V,1.0,0.0147
4180603957102799521,719340,2020-02-14 15:17:33,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-QDR3-DP3N-W888-BWS7V,4.0,0.0147
7935091593518888093,719243,2020-02-14 08:31:05,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-QDR3-DP3N-W888-BWS7V,1.0,0.0147
1899569738770376603,718649,2020-02-12 16:31:14,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-QDR3-DP3N-W888-BWS7V,8.0,0.0441
7683112653869880067,717847,2020-02-10 10:54:30,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-PY52-SN7J-8JRE-6EC8F,3.0,0.0147
16619847004500279825,717321,2020-02-08 23:00:08,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-GFCR-W9YV-WD5Z-7XFZX,1.0,0.0588
11156741980747421553,717013,2020-02-08 02:27:13,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.05145
5124283511099679456,716774,2020-02-07 10:23:33,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-QDR3-DP3N-W888-BWS7V,2.0,0.03675
12083613697280128648,716600,2020-02-06 22:31:32,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-ENN7-ZUQ7-6KMD-7Z3N5,4.0,0.02205
10384834946840414275,716326,2020-02-06 04:41:29,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-XRYK-NG93-A77B-2SUL2,9.0,0.0294
14783048537195677508,714971,2020-02-02 09:27:13,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-QDR3-DP3N-W888-BWS7V,13.0,0.03675
15558311109002291758,714890,2020-02-02 04:00:37,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-EL6F-D386-WS9S-4A5Q9,2.0,0.0441
9567699711158507302,714689,2020-02-01 14:26:15,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-QDR3-DP3N-W888-BWS7V,1.0,0.03675
15625046984057187757,714619,2020-02-01 09:28:01,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-YG8E-9JUF-RNE5-FMDPY,7.0,0.05145
10142064382681938103,714087,2020-01-30 22:01:45,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-QDR3-DP3N-W888-BWS7V,2.0,0.0294
3686890128577658852,713829,2020-01-30 04:26:52,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.0147
4090745756955248601,713688,2020-01-29 18:48:02,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-QDR3-DP3N-W888-BWS7V,6.0,0.05145
12875889999749429324,713540,2020-01-29 09:01:39,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-QDR3-DP3N-W888-BWS7V,1.0,0.0294
13585838938630933520,713478,2020-01-29 04:54:22,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.0441
4807563060916662721,713130,2020-01-28 05:47:10,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-QDR3-DP3N-W888-BWS7V,1.0,0.03675
12074129103754193588,713083,2020-01-28 02:33:25,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-QDR3-DP3N-W888-BWS7V,1.0,0.0147
4455641813738880316,712731,2020-01-27 03:20:42,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-QDR3-DP3N-W888-BWS7V,2.0,0.02205
4878686229396575050,711226,2020-01-22 21:34:42,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.00735
7778657608367886809,711200,2020-01-22 20:21:09,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-88W3-BN9V-ZUXU-56ERW,10.0,0.0147
2598727658384799868,711046,2020-01-22 09:47:36,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-QDR3-DP3N-W888-BWS7V,1.0,0.02205
3769044054548117689,710251,2020-01-20 04:35:16,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-QDR3-DP3N-W888-BWS7V,2.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QDR3-DP3N-W888-BWS7V,10.0,0.03675
