ID,Height,timestamp,Type,From,To,Amount,Fee
7318763965351099335,780297,2020-08-02 20:30:43,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0441
4146706702107010571,740544,2020-04-13 22:33:44,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-E8BQ-K5QV-WZNM-HXBZD,1.0,0.0441
6828386329176790184,740348,2020-04-13 09:40:58,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-BYBQ-E4RB-39MF-2Y5Y3,6.0,0.0147
10136970655561215094,739644,2020-04-11 09:56:38,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-TGQP-Q57F-XGJ8-73EY9,8.0,0.0441
3671680475647695438,739505,2020-04-11 00:21:10,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-CAAT-S89S-PPSD-HP299,2.0,0.00735
1342744231707440708,738586,2020-04-08 11:10:46,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
15268207883397287275,738337,2020-04-07 18:24:51,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-AWJW-2RXH-3NS5-C8KWU,2.0,0.03675
11911924209048926271,737516,2020-04-05 11:14:16,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-ZLFB-JN73-Q748-AF9WP,56.0,0.05145
14317174983146313895,737211,2020-04-04 14:28:20,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.02205
17040811355043579746,736727,2020-04-03 06:24:11,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-TGQP-Q57F-XGJ8-73EY9,6.0,0.0441
15356619810693732205,735384,2020-03-30 11:50:10,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-TGQP-Q57F-XGJ8-73EY9,3.0,0.0294
15482678204854297124,735174,2020-03-29 21:42:47,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-TGQP-Q57F-XGJ8-73EY9,5.0,0.0147
15670198730417577270,735171,2020-03-29 21:39:25,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-TGQP-Q57F-XGJ8-73EY9,9.0,0.00735
5521692324113282364,734980,2020-03-29 08:40:34,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-TGQP-Q57F-XGJ8-73EY9,17.0,0.02205
15720228415633318427,734248,2020-03-27 07:23:10,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-TGQP-Q57F-XGJ8-73EY9,5.0,0.0588
16095869246198489700,733620,2020-03-25 13:52:47,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.05145
10679857004429898487,733532,2020-03-25 07:29:05,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-TGQP-Q57F-XGJ8-73EY9,10.0,0.0441
17702540414653196164,733179,2020-03-24 07:47:41,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.02205
17467086697233680140,732487,2020-03-22 09:29:18,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-C5S9-6E63-SCBA-7AJ4M,6.0,0.0294
14560830284509910204,731669,2020-03-20 02:48:26,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-B774-HG33-AGP8-8AA48,1.0,0.0588
8267452534300174212,731515,2020-03-19 16:17:12,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.0294
4408569481518487099,730785,2020-03-17 15:47:10,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.00735
14021314309371031165,730362,2020-03-16 10:46:09,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-TGQP-Q57F-XGJ8-73EY9,7.0,0.0294
10469515817195366815,729692,2020-03-14 13:48:21,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.03675
16371253210994283361,729255,2020-03-13 08:46:35,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-T5P8-96L7-7CUC-9A8YB,4.0,0.05145
573705703287083495,728953,2020-03-12 12:47:51,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.00735
9212654220077097701,728708,2020-03-11 20:19:06,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-NDRH-3DGD-KCM9-D79J8,3.0,0.05145
5333553834636589523,728668,2020-03-11 17:27:36,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-S2G3-8SLF-V3KW-HHM89,13.0,0.05145
4809123835590747134,726453,2020-03-05 12:39:00,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.0588
4543912549143262445,724188,2020-02-28 04:32:15,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-TGQP-Q57F-XGJ8-73EY9,18.0,0.0147
390537458739131834,721636,2020-02-21 00:48:36,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-UY7F-Z2RL-NMRT-7QQ5A,7.0,0.0147
212433666111257848,720409,2020-02-17 14:38:49,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.0441
4527219527626817630,720116,2020-02-16 19:01:07,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.05145
5747664671408496803,719635,2020-02-15 10:36:00,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.0588
1305466106042904968,717805,2020-02-10 07:55:16,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-4QRS-GWTM-CD67-GPNHN,18.0,0.03675
17250942366961121528,717725,2020-02-10 02:27:14,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-TGQP-Q57F-XGJ8-73EY9,17.0,0.0294
2220891781850762570,716777,2020-02-07 10:31:38,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.00735
783650744724364063,715480,2020-02-03 19:13:31,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.03675
17204043235822224609,715113,2020-02-02 18:46:12,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.0441
3559587495467208434,714236,2020-01-31 07:56:32,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-LS7E-GARM-ZV5H-2TNSN,4.0,0.00735
8328595200542291427,713841,2020-01-30 05:19:53,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGQP-Q57F-XGJ8-73EY9,10.0,0.0882
