ID,Height,timestamp,Type,From,To,Amount,Fee
3699492158465718960,893590,2021-06-13 21:08:38,Ordinary Payment,S-2XM6-MCVA-FNC5-48MF2,S-CP78-AW2Z-EXXT-DADDY,212.0,1.00000031
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XM6-MCVA-FNC5-48MF2,1e-08,0.53655
11893890007694576358,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XM6-MCVA-FNC5-48MF2,1e-07,1.0
10067033154362865125,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XM6-MCVA-FNC5-48MF2,1e-07,1.0
216144023008396011,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XM6-MCVA-FNC5-48MF2,1e-07,1.0
16814868854004629664,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,2.0,1.0001
13824721644938359287,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,1.0,1.0
17127373931161757215,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,1.0,2.0
14233366843525173655,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,1.0,3.0
12582397554221930305,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,2.0,2.0
13642698356475576384,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,3.0,3.0
7890445992336700204,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,2.0,2.0
6843127883549638999,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,2.0,2.0
2778802908652745548,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,3.0,1.0
10055121234465057481,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,3.0,3.0
1571862437379874534,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,20.0,1.0
10960186226561605964,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,2.0,1.0
16959648281065642513,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,5.0,2.0
9755501668281110562,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,6.0,5.0
10768901345674989267,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,5.0,5.0
424031127864164595,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,2.0,2.0
3064821217363827576,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,4.0,4.0
12566616482409409261,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XM6-MCVA-FNC5-48MF2,2.0,1.0
9332381840413765694,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,2.0
13156218400416635320,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,2.0,2.0
8926664161818818295,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,3.0,2.0
2190031694387389023,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,6.0
8705922424836043361,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,6.0
10464677601857012013,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,6.0,6.0
17969706999538607136,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,5.0,1.0
10056284302406800438,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,5.0,1.0
9707326576918689417,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,12.0,1.0
17235216531264312034,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,7.0,3.0
13180870684453217145,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,3.0
16751443435552803034,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,3.0
12485638861665606496,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,20.0,1.0
4923251702395924564,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,1.0
9450207271204832741,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,15.0,1.0
17185083305424824490,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XM6-MCVA-FNC5-48MF2,10.0,1.0
11558837446059130213,323987,2017-02-03 03:52:31,Reward Recipient Assignment,S-2XM6-MCVA-FNC5-48MF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11204369253654533582,323982,2017-02-03 03:39:33,Reward Recipient Assignment,S-2XM6-MCVA-FNC5-48MF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14441287866192618372,323966,2017-02-03 02:40:18,Account Update,S-2XM6-MCVA-FNC5-48MF2,,0.0,1.0
3882337113737683489,323965,2017-02-03 02:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XM6-MCVA-FNC5-48MF2,5.0,1.0
