ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCZL-9KWX-DTUK-89UUX,1e-08,0.1176
9726462186439508401,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCZL-9KWX-DTUK-89UUX,0.0,1.0
802307177736110937,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCZL-9KWX-DTUK-89UUX,0.0,1.0
13896393788152631388,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,280.00113537,1.0
4919154090316434314,197738,2016-02-15 13:40:13,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,6538.0,1.0
14355241897652757431,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,347.23720525,1.0
8428104172189623204,196300,2016-02-11 13:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,294.1609231,1.0
11919662263001471235,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,276.51457844,1.0
7539527638472266305,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,3762.3230281,1.0
18368179744524951873,191800,2016-01-29 23:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,361.77917988,1.0
12316926997201411654,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,264.58282538,1.0
2166358046420310659,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,250.63549578,1.0
5448491810447748061,188100,2016-01-19 14:20:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,255.896081,1.0
9138839223154741602,185600,2016-01-12 14:15:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,388.43779803,1.0
7622947692251831729,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,337.08618176,1.0
2019163746202271745,182207,2016-01-03 02:50:46,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1057.0,1.0
10805416767338601670,179101,2015-12-25 10:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,250.05241835,1.0
10741556909053304009,176900,2015-12-19 06:38:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,260.86178094,1.0
15502297889893910472,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,278.1825564,1.0
8398319465984681949,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,268.97272843,1.0
1464375252119177095,169676,2015-11-29 01:29:20,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,783.0,1.0
17391765890237107878,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,278.06709943,1.0
16645609794072283365,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,251.16120774,1.0
14654746077826802390,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,254.69876716,1.0
5127586526963769383,161280,2015-11-05 13:37:24,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
17201556634943391120,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,258.07755687,1.0
6188639875152844358,158300,2015-10-28 05:51:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,250.20244481,1.0
9048711522208354465,156609,2015-10-23 12:04:24,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1012.0,1.0
10079462701725619895,154800,2015-10-18 11:05:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,250.27954408,1.0
3736177941681714296,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,254.79411137,1.0
982835693380428964,150600,2015-10-06 17:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,257.12858995,1.0
6478891953128443701,147500,2015-09-28 00:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,251.54574221,1.0
11464867302414210532,144749,2015-09-20 08:11:36,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1340.0,1.0
6906535033535422841,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCZL-9KWX-DTUK-89UUX,259.90099533,1.0
12283046585210330708,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-XCZL-9KWX-DTUK-89UUX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11422141039004481693,140810,2015-09-09 07:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.47760826,1.0
7330623119487861023,137869,2015-09-01 02:19:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,475.31515632,1.0
11839233233836240593,134771,2015-08-23 10:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,305.81669425,1.0
2801580923651023759,134083,2015-08-21 12:21:21,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1215.0,1.0
15849806362950663160,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.46544201,1.0
9194065749043368501,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.33758965,1.0
15754701070078441530,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.88430096,1.0
2933362179161043965,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,312.80140559,1.0
7034964557545346150,122458,2015-07-19 23:18:07,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1427.0,1.0
10074077404115057302,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,509.11907828,1.0
16297571732334926488,118550,2015-07-09 00:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.65008753,1.0
1815605803780185316,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,312.62158434,1.0
17094369854552912024,113621,2015-06-25 05:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.96607121,1.0
7135882767527869771,112560,2015-06-22 06:22:53,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1823.0,1.0
8535468801109782449,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.00233886,1.0
7831080154951101124,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.79209747,1.0
17102278246876863872,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.58244054,1.0
13462164558073009102,103512,2015-05-27 23:10:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.01773935,1.0
9520333394765376071,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,316.64224552,1.0
6372086912744033680,100170,2015-05-18 15:34:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.38571987,1.0
8596506667622818872,100007,2015-05-18 04:09:54,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,2090.0,1.0
9946173271856834958,99797,2015-05-17 14:27:05,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-GVT6-PPUZ-78R4-G98RF,3.0,1.0
9349186787608651597,99717,2015-05-17 08:44:32,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-PGKG-VZ3Z-WLQ4-FJBZL,3.0,1.0
15669351318231936931,99716,2015-05-17 08:41:20,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-RRQE-PRFM-PLRV-CYEAH,3.0,1.0
5315044156513634605,99716,2015-05-17 08:41:20,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-78EN-LE6Q-D86E-2LXN5,3.0,1.0
16561692646214713471,99715,2015-05-17 08:35:22,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-BDTX-EKLM-KCRU-F5PC5,3.0,1.0
13789268525927217238,99713,2015-05-17 08:28:36,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-DYCB-SY2S-FVKC-4XCFD,3.0,1.0
2084142115136072146,99710,2015-05-17 08:23:47,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-27M3-EVJE-56DQ-HZD5A,3.0,1.0
7249501318109628548,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.57634163,1.0
8087020064946960384,95414,2015-05-05 08:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,405.42946395,1.0
16517786693721509054,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.81582522,1.0
12427882277314004094,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,305.85099566,1.0
18023928686007739988,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.59666836,1.0
210836965610412064,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.82798419,1.0
2201479465639601143,88488,2015-04-15 23:18:46,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,2793.0,1.0
15665190587382260571,88420,2015-04-15 19:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,324.09722051,1.0
17504678628116941994,86900,2015-04-11 13:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,351.67584576,1.0
4118767304638974871,85332,2015-04-07 03:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,308.41363569,1.0
17409186965622408093,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,400.01558927,1.0
14849649505514410823,82904,2015-03-31 08:23:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,402.66501578,1.0
12493127107034293857,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.20553234,1.0
14271696404073798224,80902,2015-03-25 18:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.1823756,1.0
10534027991544705602,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,303.75271764,1.0
3272655359466415882,76920,2015-03-14 15:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.59936665,1.0
17671033846806846688,76197,2015-03-12 14:35:19,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,2316.0,1.0
6941849821682286289,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.82846132,1.0
1448264489025753460,73106,2015-03-03 23:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,472.8542607,1.0
884307045505141023,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.3985912,1.0
18391083830367571196,71521,2015-02-27 12:42:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.23834897,1.0
15704142316248725580,69870,2015-02-22 22:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,341.2935245,1.0
13735054778245575433,68692,2015-02-19 15:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.12951867,1.0
12919673532120219756,66321,2015-02-12 23:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.60168218,1.0
726060532192342431,66164,2015-02-12 13:29:37,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
2312311051171105575,64701,2015-02-08 11:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,312.17732543,1.0
8340993936955209729,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XCZL-9KWX-DTUK-89UUX,0.0,1.0
13194551272008497739,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XCZL-9KWX-DTUK-89UUX,0.0,1.0
9620241691582304154,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,301.29213705,1.0
12807683130017496921,62500,2015-02-02 07:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,309.86035257,1.0
16506580562054687232,61510,2015-01-30 13:13:17,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,1202.0,1.0
9441163769594601726,61501,2015-01-30 12:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.01631806,1.0
8592178705298468106,60210,2015-01-26 21:58:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.28466893,1.0
14609637762877859104,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.58423681,1.0
18426418716036640706,57934,2015-01-20 13:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.09146586,1.0
10039329946688078143,57369,2015-01-18 23:20:03,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
11129305677694023144,56630,2015-01-16 21:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.61917533,1.0
11839605044644992213,55803,2015-01-14 14:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,303.54313879,1.0
7899868450973866202,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,302.85356999,1.0
15331446387805017202,55248,2015-01-13 01:14:34,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
11107560376887858845,54390,2015-01-10 14:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.12481401,1.0
18444096089986198841,53370,2015-01-07 18:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,300.21278203,1.0
8105540631088992850,53091,2015-01-06 23:43:03,Ordinary Payment,S-XCZL-9KWX-DTUK-89UUX,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
15214419799050288804,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCZL-9KWX-DTUK-89UUX,305.71303081,1.0
16429337158674407632,51172,2015-01-01 14:53:22,Reward Recipient Assignment,S-XCZL-9KWX-DTUK-89UUX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7040388484586699616,51167,2015-01-01 14:29:21,Ordinary Payment,S-WRYJ-5ZX3-EXDD-4NSX4,S-XCZL-9KWX-DTUK-89UUX,5.0,1.0
