ID,Height,timestamp,Type,From,To,Amount,Fee
4276392135008824700,779823,2020-08-01 12:45:25,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-4Y3L-HTP3-9HX5-2QU9P,39.49285,0.0294
15109186785545569083,742475,2020-04-19 08:09:08,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-26DJ-KGTU-UH8F-3Z6JA,8.0,0.03675
4254683631259244743,741666,2020-04-17 01:43:29,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-QBS9-28Y9-ZJU3-2CCVV,28.0,0.0588
6967451639751319876,740127,2020-04-12 18:08:38,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-QBS9-28Y9-ZJU3-2CCVV,4.0,0.0588
6353836597920720051,738425,2020-04-08 00:21:33,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-QBS9-28Y9-ZJU3-2CCVV,14.0,0.0147
8282222177485994926,733530,2020-03-25 07:17:48,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-8X77-KUYS-3MEJ-EQSHL,4.0,0.0147
13624295760708761169,730825,2020-03-17 17:50:23,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-4KMM-P98F-QDAV-472UJ,18.0,0.05145
12267002692385967352,728763,2020-03-11 23:32:23,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-QBS9-28Y9-ZJU3-2CCVV,21.0,0.05145
7398428780659117414,728430,2020-03-11 01:34:25,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-7KCL-JDJV-REAM-7MM87,2.0,0.0441
12595688226870161748,728112,2020-03-10 03:56:51,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.02205
14829924151446449163,727744,2020-03-09 03:23:47,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-QBS9-28Y9-ZJU3-2CCVV,4.0,0.0294
17646690348685077675,722953,2020-02-24 17:12:57,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.0147
18436873694291843590,721271,2020-02-20 00:25:49,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-RC8K-SPDC-94TF-3HVVQ,6.0,0.05145
2639360072911751165,719909,2020-02-16 04:56:35,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-KPVH-JZCM-MUBW-DU2BW,4.0,0.05145
9949135979727911735,719383,2020-02-14 17:33:33,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-QBS9-28Y9-ZJU3-2CCVV,2.0,0.02205
8444121901883257991,717834,2020-02-10 09:32:02,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-MHQV-3XWQ-5B74-88LTR,7.0,0.03675
7003367923019248374,716964,2020-02-07 23:04:42,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-4WFY-9UKB-C8AG-6KT85,10.0,0.0441
5338830423715335047,716844,2020-02-07 15:01:38,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-QBS9-28Y9-ZJU3-2CCVV,1.0,0.0588
1453079029490500011,716637,2020-02-07 00:45:11,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-QBS9-28Y9-ZJU3-2CCVV,14.0,0.0441
14825884916044591848,716463,2020-02-06 13:25:40,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-QBS9-28Y9-ZJU3-2CCVV,8.0,0.0294
17426876850148622910,716152,2020-02-05 16:33:41,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-V68P-JX9E-6BQL-6TW8P,4.0,0.0147
8070112966828600839,715264,2020-02-03 05:15:24,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.03675
8128567202247857027,714583,2020-02-01 07:20:30,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-QBS9-28Y9-ZJU3-2CCVV,6.0,0.02205
6752435175008319946,714413,2020-01-31 19:33:08,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-DQ3X-G77N-K29G-8SJFH,7.0,0.02205
17972183911628616999,713977,2020-01-30 14:28:51,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-QBS9-28Y9-ZJU3-2CCVV,5.0,0.0588
4462764695125310176,712944,2020-01-27 17:09:49,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-QBS9-28Y9-ZJU3-2CCVV,2.0,0.03675
4102523006952896622,711951,2020-01-24 22:34:53,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-QBS9-28Y9-ZJU3-2CCVV,1.0,0.0147
1136545560183390968,711758,2020-01-24 09:41:38,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-S9MM-XNC7-RGN2-EZ3RC,5.0,0.02205
6713532599021122665,711255,2020-01-22 23:44:51,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-TB6X-28U8-RC5N-6QSQ7,2.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBS9-28Y9-ZJU3-2CCVV,10.0,0.0441
