ID,Height,timestamp,Type,From,To,Amount,Fee
6799087988023038648,780618,2020-08-03 17:41:58,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-4Y3L-HTP3-9HX5-2QU9P,2.59575,0.0735
8365686153999606419,742454,2020-04-19 07:02:32,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.05145
13318258749933476281,741315,2020-04-16 02:02:18,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.02205
523943439486625970,741174,2020-04-15 16:51:16,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-DVXM-MBTS-KQWT-GBAQ6,18.0,0.0147
6540306345787537621,740754,2020-04-14 12:37:56,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-RUAL-RTJE-VQS8-FQLWD,7.0,0.0441
3732824933397204212,740696,2020-04-14 08:57:41,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-RUAL-RTJE-VQS8-FQLWD,12.0,0.0441
5895740136507210715,737569,2020-04-05 14:42:42,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.00735
15311468150776697861,736486,2020-04-02 13:57:18,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.0294
3324401060234815847,732120,2020-03-21 08:54:32,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-3JBL-4M5H-C887-BWHW6,2.0,0.0441
13345534948558123635,731889,2020-03-20 17:31:18,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.05145
5011786177222254952,730689,2020-03-17 09:17:41,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-C3SA-DXHS-824D-G2BGQ,3.0,0.02205
12321779425920767988,730548,2020-03-16 23:30:10,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-RUAL-RTJE-VQS8-FQLWD,3.0,0.05145
11175013497524877612,729602,2020-03-14 08:16:24,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-DXKM-TWPV-TYMU-G4JL4,5.0,0.0588
17617470290796799613,729067,2020-03-12 20:07:17,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-RUAL-RTJE-VQS8-FQLWD,5.0,0.03675
402013961091926062,726567,2020-03-05 19:54:47,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.05145
11436826955319184230,725450,2020-03-02 17:03:26,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-ZMSV-FB7E-SVDY-7ZMK9,3.0,0.0441
7971290880629087751,722353,2020-02-23 01:16:41,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-DF72-8QAP-E6BX-D9P92,5.0,0.02205
13630639881522499932,722194,2020-02-22 14:14:24,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-RUAL-RTJE-VQS8-FQLWD,5.0,0.0588
12331283647406395383,721854,2020-02-21 15:39:31,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-8BTF-7SHT-RYJS-FRCSV,2.0,0.02205
5212738400032859178,721242,2020-02-19 22:30:32,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-RUAL-RTJE-VQS8-FQLWD,5.0,0.05145
5608520509635044265,718879,2020-02-13 08:01:55,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-44E7-YJG8-RJYT-89WDQ,1.0,0.0441
6585609924185051392,717416,2020-02-09 05:20:46,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.0441
6064756982914864595,715505,2020-02-03 21:07:27,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-GZXS-9S97-RV2A-C7QS7,8.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUAL-RTJE-VQS8-FQLWD,10.0,0.05145
