ID,Height,timestamp,Type,From,To,Amount,Fee
6054074012550113248,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SVV-573R-5MX6-9SM7X,0.0,1.0
12475218159024531083,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8SVV-573R-5MX6-9SM7X,0.0,1.0
10787300078203072896,137316,2015-08-30 13:13:04,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
5478306444570813819,134681,2015-08-23 04:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.46339423,1.0
1930452311565608989,133641,2015-08-20 06:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.65635254,1.0
4305793296827902255,133544,2015-08-19 23:31:29,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,1281.0,1.0
8834395437507016926,131230,2015-08-13 11:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,309.90667316,1.0
13502772950765835667,127842,2015-08-04 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,306.63626462,1.0
1719099110751610852,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,365.59137017,1.0
15626051625159715685,124051,2015-07-24 10:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.00912346,1.0
4367348465672547,121963,2015-07-18 14:00:27,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,1680.0,1.0
9149222531717745277,121801,2015-07-18 03:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,378.57289196,1.0
13877460657019862673,117890,2015-07-07 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.83968119,1.0
14906732926070340638,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.10323753,1.0
1711912260049886610,114950,2015-06-28 22:52:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,387.60942834,1.0
12224247479487266701,112150,2015-06-21 02:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,312.37511482,1.0
17502444530426336608,110416,2015-06-16 06:21:29,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,1584.0,1.0
11134243325013687052,109071,2015-06-12 12:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.42653846,1.0
8923924522158063468,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,304.25974027,1.0
4916821798375371934,103420,2015-05-27 17:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.27779502,1.0
6114208194870203807,101210,2015-05-21 13:00:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,374.20524946,1.0
5795871763993983521,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,304.61483966,1.0
7181030166828334245,98862,2015-05-14 23:13:08,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,1809.0,1.0
13294092186492169142,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,304.51778117,1.0
17450167467269746861,94400,2015-05-02 12:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.75906515,1.0
17512327981846249101,92650,2015-04-27 14:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.04146403,1.0
6208326130185223422,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.97509228,1.0
15737596654544855705,89820,2015-04-19 16:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.34474185,1.0
3509536543046007908,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,304.22711231,1.0
233886408023883390,86336,2015-04-09 23:29:15,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
16216598073911300462,86231,2015-04-09 16:00:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,306.77625302,1.0
8421662723644541200,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.22297046,1.0
9919858598512219818,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.08986856,1.0
12910302514529537410,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,307.61989075,1.0
10659694659565876062,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,309.71190887,1.0
3453811207918219154,75260,2015-03-09 23:38:54,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,2307.0,1.0
6893953622345254327,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.34122,1.0
3316941192386417170,72759,2015-03-02 23:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,446.31807129,1.0
13506194700116590205,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,304.28490171,1.0
5617742498879070129,70551,2015-02-24 19:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.49887917,1.0
732315151759969206,68900,2015-02-20 04:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,352.2466985,1.0
4518409830426364853,67431,2015-02-16 02:26:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,302.45072283,1.0
5439437264506080595,65420,2015-02-10 11:13:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.64584584,1.0
13403297623615454712,64726,2015-02-08 13:19:15,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
418850017813407919,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8SVV-573R-5MX6-9SM7X,0.0,1.0
6896615647194993261,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.10509784,1.0
3144178278851710501,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8SVV-573R-5MX6-9SM7X,0.0,1.0
6820134108540789944,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,312.72674645,1.0
11132197659099037826,62062,2015-02-01 02:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.81225378,1.0
5749484064576068025,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.32184645,1.0
2712391521864444679,60636,2015-01-28 02:37:58,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
11092969654888720033,59991,2015-01-26 07:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.67395392,1.0
134287065903699866,59011,2015-01-23 13:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.11901825,1.0
3603994746679623289,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,304.17691597,1.0
7914283679179394511,56850,2015-01-17 12:24:46,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
15114763152626033785,56620,2015-01-16 21:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,305.93821244,1.0
6506521987342746226,55780,2015-01-14 13:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.19799413,1.0
2651237664896659299,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,303.17001659,1.0
5860689718095475448,54917,2015-01-12 02:33:14,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,913.0,1.0
12576960263185074320,54571,2015-01-11 03:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.72857113,1.0
17427359169237354099,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,310.39965337,1.0
10801518405119709902,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,303.01551314,1.0
16375716151693950426,52731,2015-01-05 23:34:18,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
7848661783526227632,51581,2015-01-02 18:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,300.8789393,1.0
8993572223173861318,51293,2015-01-01 23:40:51,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,458.0,1.0
5848399098043990761,51167,2015-01-01 14:29:21,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-TBLB-K3JD-PK26-5QRQ7,5.0,1.0
10260741341551460068,50613,2014-12-31 01:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,301.85266373,1.0
14460542114819627210,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-8SVV-573R-5MX6-9SM7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17111362500161902956,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8SVV-573R-5MX6-9SM7X,95.86665174,1.0
5752657815989927026,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8SVV-573R-5MX6-9SM7X,16.032663,1.0
10738485174432189731,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8SVV-573R-5MX6-9SM7X,52.48317064,1.0
12742540675893329886,49142,2014-12-26 23:07:26,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,190.0,1.0
16466646608228308157,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8SVV-573R-5MX6-9SM7X,85.22775094,1.0
9651184518116187549,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8SVV-573R-5MX6-9SM7X,3.01080361,1.0
7392857335732175934,48751,2014-12-25 20:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8SVV-573R-5MX6-9SM7X,103.6507545,1.0
16359917535090810006,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-8SVV-573R-5MX6-9SM7X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1243104017374284323,47783,2014-12-23 03:05:21,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,307.0,1.0
8154888543951305632,47730,2014-12-23 00:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,306.51449617,1.0
12669341332981199428,46668,2014-12-20 00:20:54,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,360.0,1.0
10854226528825853278,46525,2014-12-19 14:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,116.72376266,1.0
2870845272063226703,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8SVV-573R-5MX6-9SM7X,32.46701602,1.0
13195582826639148123,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-8SVV-573R-5MX6-9SM7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9491762864092795742,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8SVV-573R-5MX6-9SM7X,4.0391486,1.0
11611099845285624811,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8SVV-573R-5MX6-9SM7X,6.73701685,1.0
17854537085845875379,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,204.40940157,1.0
12731272682406426792,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-8SVV-573R-5MX6-9SM7X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6132267653440355283,45578,2014-12-16 23:31:36,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,140.0,1.0
11400712985448398293,45214,2014-12-15 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,61.88483683,1.0
13719538735155816718,44997,2014-12-15 07:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,80.3880204,1.0
1137233761983511967,44917,2014-12-15 02:59:20,Ordinary Payment,S-8SVV-573R-5MX6-9SM7X,S-69YD-XX8Y-CR4G-GE2Y5,230.0,1.0
11068533165770090437,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,69.92696488,1.0
15810310024287139625,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,79.62248809,1.0
11934471980451301190,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SVV-573R-5MX6-9SM7X,82.70611439,1.0
7792294770930645745,43676,2014-12-11 15:12:11,Reward Recipient Assignment,S-8SVV-573R-5MX6-9SM7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1010363211072339902,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-8SVV-573R-5MX6-9SM7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10797374959843097960,43667,2014-12-11 14:34:30,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-8SVV-573R-5MX6-9SM7X,5.0,1.0
