ID,Height,timestamp,Type,From,To,Amount,Fee
8742003880373594700,834504,2020-12-31 14:29:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.00735
2790542670597940626,834499,2020-12-31 14:06:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0147
14463773697449780557,834495,2020-12-31 13:49:11,Contract Payment,S-YTB9-HNBD-UY2S-68CYS,S-BEYY-2RBJ-5FFG-3YCGP,0.07946,0.0
6707731791271638081,834494,2020-12-31 13:44:46,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.2,0.0588
12017710052060012478,834494,2020-12-31 13:44:46,Contract Payment,S-YTB9-HNBD-UY2S-68CYS,S-BEYY-2RBJ-5FFG-3YCGP,3500.04124,0.0
7900863550570917667,834493,2020-12-31 13:39:46,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.2,0.0441
17492175045336905640,834432,2020-12-31 09:34:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0294
14162338607649544636,834431,2020-12-31 09:30:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0294
4509805915107170011,834431,2020-12-31 09:30:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.02205
5482515266151714080,834431,2020-12-31 09:30:13,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0588
14606411719965339432,834430,2020-12-31 09:25:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.02205
14621974857204845734,834430,2020-12-31 09:25:28,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0588
16973637603481439377,834430,2020-12-31 09:25:28,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0588
3662778317772467424,834430,2020-12-31 09:25:28,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.05145
10868071161541683423,834429,2020-12-31 09:20:51,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0588
15803452243218287110,834429,2020-12-31 09:20:51,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.05145
7090984367497906805,834429,2020-12-31 09:20:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.02205
7260398693586549908,834429,2020-12-31 09:20:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.03675
8073707835073611149,834429,2020-12-31 09:20:51,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.05145
10534452652598613254,834428,2020-12-31 09:17:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.03675
17840659603710775370,834428,2020-12-31 09:17:10,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.05145
1223921793585389625,834428,2020-12-31 09:17:10,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.05145
8492993878789508400,834428,2020-12-31 09:17:10,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0588
4150939324192543788,834427,2020-12-31 09:12:11,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0441
7075651227189075725,834427,2020-12-31 09:12:11,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,0.0,0.0588
7374673165347662657,834427,2020-12-31 09:12:11,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.03675
7466207103477615661,834427,2020-12-31 09:12:11,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-YTB9-HNBD-UY2S-68CYS,500.12348,0.05145
