ID,Height,timestamp,Type,From,To,Amount,Fee
14429181442416576198,490087,2018-05-14 02:55:45,Ordinary Payment,S-LXNV-C3SK-7DYY-BPJBE,S-67GP-CDZ6-Q7SD-85L6K,32.32999999,1.0
4439685784018487842,471145,2018-03-22 02:43:41,Ordinary Payment,S-LXNV-C3SK-7DYY-BPJBE,S-WZMN-6A2R-QG7P-HED5U,5.0,1.0
1646342927761145322,471129,2018-03-22 01:39:05,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9906290053965040683,471128,2018-03-22 01:33:31,Ordinary Payment,S-743F-W5RE-FA8Q-3GE5C,S-LXNV-C3SK-7DYY-BPJBE,1.0,1.0
1467631080312024319,471127,2018-03-22 01:28:25,Ordinary Payment,S-LXNV-C3SK-7DYY-BPJBE,S-743F-W5RE-FA8Q-3GE5C,5.0,1.0
11347200776856021188,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,20.09,1.0
11294385836633915268,462421,2018-02-25 16:39:13,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3739257249928526918,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,20.06,1.0
18030822651767834917,458667,2018-02-15 04:48:22,Ordinary Payment,S-LXNV-C3SK-7DYY-BPJBE,S-67GP-CDZ6-Q7SD-85L6K,170.0,1.0
14814390720035526597,457917,2018-02-13 02:33:29,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-LXNV-C3SK-7DYY-BPJBE,0.0,1.0
8109171726735406959,457513,2018-02-12 00:06:00,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14631287226616785176,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,42.11999999,1.0
7925866017111519236,455355,2018-02-05 23:04:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,22.0,1.0
11568377631812347570,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,20.36,1.0
3559643332813876491,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,34.75,1.0
8881629428274701160,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,22.15,1.0
2347791746602296957,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LXNV-C3SK-7DYY-BPJBE,21.8,1.0
11121522037680436186,450436,2018-01-23 04:25:26,Ordinary Payment,S-LXNV-C3SK-7DYY-BPJBE,S-DW5L-TPUT-AA7Y-4BSE7,2.0,1.0
13624335253996458734,450402,2018-01-23 02:27:05,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10603263605482012872,450397,2018-01-23 02:07:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXNV-C3SK-7DYY-BPJBE,20.0,1.0
10055759711799638434,450028,2018-01-22 01:20:21,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-LXNV-C3SK-7DYY-BPJBE,0.0,1.0
12406152192107913945,449919,2018-01-21 18:05:48,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14044033746482929,449728,2018-01-21 05:24:37,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12555948778088598766,447527,2018-01-15 01:58:39,Reward Recipient Assignment,S-LXNV-C3SK-7DYY-BPJBE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10205170684904821049,447522,2018-01-15 01:37:41,Account Update,S-LXNV-C3SK-7DYY-BPJBE,,0.0,1.0
3920731940006261582,447522,2018-01-15 01:37:41,Ordinary Payment,S-LXNV-C3SK-7DYY-BPJBE,S-67GP-CDZ6-Q7SD-85L6K,3.0,1.0
3629707251873303109,447481,2018-01-14 22:29:08,Ordinary Payment,S-J593-9XCW-AV9Y-2VFL2,S-LXNV-C3SK-7DYY-BPJBE,5.0,1.0
5287908692725006323,447397,2018-01-14 16:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXNV-C3SK-7DYY-BPJBE,4.0,1.0
